"snapshot","national","international"
"2017-12-22",370,1
"2018-04-09",370,1
"2018-07-11",370,1
"2018-09-28",468,1
"2019-01-01",468,1
"2019-04-06",539,1
"2019-07-01",539,1
"2019-10-09",539,1
"2020-01-01",539,1
"2020-04-01",539,1
"2020-07-01",550,1
"2020-10-01",550,1
"2021-01-01",550,1
"2021-04-01",550,1
"2021-07-01",567,1
"2021-10-01",567,1
"2022-01-01",567,1
"2022-04-01",576,1
"2022-07-01",576,1
"2022-10-01",576,1
"2023-01-01",576,1
"2023-04-01",576,1
"2023-07-01",611,1
"2023-10-01",628,1
"2024-01-01",628,1
"2024-04-01",628,1
