"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,242,0,0,0
"2018-04-09",128,242,0,0,0
"2018-07-11",128,242,0,0,0
"2018-09-28",178,289,0,0,0
"2019-01-01",178,289,0,0,0
"2019-04-06",184,323,0,0,0
"2019-07-01",184,323,0,0,0
"2019-10-09",184,323,0,0,0
"2020-01-01",184,323,0,0,0
"2020-04-01",184,323,0,0,0
"2020-07-01",169,348,1,0,0
"2020-10-01",169,348,1,0,0
"2021-01-01",169,348,1,0,0
"2021-04-01",169,348,1,0,0
"2021-07-01",159,373,3,0,0
"2021-10-01",159,373,3,0,0
"2022-01-01",159,373,3,0,0
"2022-04-01",142,395,7,0,0
"2022-07-01",142,395,7,0,0
"2022-10-01",142,395,7,0,0
"2023-01-01",142,395,7,0,0
"2023-04-01",142,395,7,0,0
"2023-07-01",150,406,16,0,0
"2023-10-01",144,404,41,0,0
"2024-01-01",147,407,42,0,0
"2024-04-01",147,407,42,0,0
