"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",146,224,0,0,0
"2018-04-09",146,224,0,0,0
"2018-07-11",146,224,0,0,0
"2018-09-28",220,247,0,0,0
"2019-01-01",220,247,0,0,0
"2019-04-06",220,287,0,0,0
"2019-07-01",220,287,0,0,0
"2019-10-09",220,287,0,0,0
"2020-01-01",220,287,0,0,0
"2020-04-01",220,287,0,0,0
"2020-07-01",206,312,0,0,0
"2020-10-01",206,312,0,0,0
"2021-01-01",206,312,0,0,0
"2021-04-01",206,312,0,0,0
"2021-07-01",195,340,0,0,0
"2021-10-01",195,340,0,0,0
"2022-01-01",195,340,0,0,0
"2022-04-01",181,363,0,0,0
"2022-07-01",181,363,0,0,0
"2022-10-01",181,363,0,0,0
"2023-01-01",181,363,0,0,0
"2023-04-01",181,363,0,0,0
"2023-07-01",196,376,0,0,0
"2023-10-01",183,406,0,0,0
"2024-01-01",186,410,0,0,0
"2024-04-01",186,410,0,0,0
