"snapshot","national","international"
"2017-12-22",8324,0
"2018-04-09",8324,0
"2018-07-11",8324,0
"2018-09-28",12819,0
"2019-01-01",12819,0
"2019-04-06",15855,0
"2019-07-01",15855,0
"2019-10-09",15855,0
"2020-01-01",15855,0
"2020-04-01",15855,0
"2020-07-01",19131,0
"2020-10-01",19131,0
"2021-01-01",19131,0
"2021-04-01",19131,0
"2021-07-01",21475,0
"2021-10-01",21475,0
"2022-01-01",21475,0
"2022-04-01",28015,0
"2022-07-01",28015,0
"2022-10-01",28015,0
"2023-01-01",28015,0
"2023-04-01",28015,0
"2023-07-01",30484,0
"2023-10-01",34650,0
"2024-01-01",34650,0
"2024-04-01",34650,0
