"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"OCCURRENCE",1519
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2007-12-19",1,"PRESERVED_SPECIMEN",53
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"OCCURRENCE",427
"2007-12-19",6,"FOSSIL_SPECIMEN",61
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"OCCURRENCE",1524
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",328
"2008-04-01",6,"OCCURRENCE",492
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",13
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"PRESERVED_SPECIMEN",69
"2008-06-27",1,"OCCURRENCE",1579
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",262
"2008-06-27",6,"FOSSIL_SPECIMEN",61
"2008-06-27",6,"PRESERVED_SPECIMEN",372
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",96
"2008-10-10",1,"OCCURRENCE",1553
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"FOSSIL_SPECIMEN",61
"2008-10-10",6,"PRESERVED_SPECIMEN",373
"2008-10-10",6,"OCCURRENCE",268
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",97
"2008-12-17",1,"OCCURRENCE",1601
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"FOSSIL_SPECIMEN",61
"2008-12-17",6,"PRESERVED_SPECIMEN",382
"2008-12-17",6,"OCCURRENCE",268
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",686
"2009-04-06",1,"OCCURRENCE",1276
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2009-04-06",6,"OCCURRENCE",285
"2009-04-06",6,"FOSSIL_SPECIMEN",61
"2009-04-06",6,"PRESERVED_SPECIMEN",400
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",14
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",1291
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",742
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",6,"PRESERVED_SPECIMEN",400
"2009-06-17",6,"OCCURRENCE",305
"2009-06-17",6,"FOSSIL_SPECIMEN",61
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",21
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",1290
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",811
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2009-09-25",6,"OCCURRENCE",668
"2009-09-25",6,"FOSSIL_SPECIMEN",61
"2009-09-25",6,"PRESERVED_SPECIMEN",423
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",812
"2009-12-16",1,"OCCURRENCE",1290
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",55
"2009-12-16",6,"FOSSIL_SPECIMEN",61
"2009-12-16",6,"PRESERVED_SPECIMEN",521
"2009-12-16",6,"OCCURRENCE",693
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",813
"2010-04-01",1,"OCCURRENCE",1290
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",56
"2010-04-01",6,"FOSSIL_SPECIMEN",61
"2010-04-01",6,"PRESERVED_SPECIMEN",521
"2010-04-01",6,"OCCURRENCE",693
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",799
"2010-07-26",1,"OCCURRENCE",1290
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"FOSSIL_SPECIMEN",61
"2010-07-26",6,"PRESERVED_SPECIMEN",485
"2010-07-26",6,"OCCURRENCE",693
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",833
"2010-11-17",1,"OCCURRENCE",614
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",587
"2010-11-17",6,"OCCURRENCE",661
"2010-11-17",6,"FOSSIL_SPECIMEN",61
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2011-02-21",1,"PRESERVED_SPECIMEN",856
"2011-02-21",1,"OCCURRENCE",614
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",83
"2011-02-21",6,"OCCURRENCE",663
"2011-02-21",6,"FOSSIL_SPECIMEN",61
"2011-02-21",6,"PRESERVED_SPECIMEN",590
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",21
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",874
"2011-06-10",1,"OCCURRENCE",602
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",136
"2011-06-10",6,"FOSSIL_SPECIMEN",61
"2011-06-10",6,"PRESERVED_SPECIMEN",613
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",663
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",21
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"PRESERVED_SPECIMEN",888
"2011-09-05",1,"OCCURRENCE",569
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",135
"2011-09-05",6,"FOSSIL_SPECIMEN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",615
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",674
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",1,"PRESERVED_SPECIMEN",984
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"OCCURRENCE",572
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",5,"PRESERVED_SPECIMEN",141
"2012-01-18",6,"PRESERVED_SPECIMEN",584
"2012-01-18",6,"FOSSIL_SPECIMEN",61
"2012-01-18",6,"OCCURRENCE",681
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",1017
"2012-03-26",1,"OCCURRENCE",572
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2012-03-26",6,"FOSSIL_SPECIMEN",61
"2012-03-26",6,"PRESERVED_SPECIMEN",596
"2012-03-26",6,"OCCURRENCE",681
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",1066
"2012-07-13",1,"OCCURRENCE",572
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2012-07-13",1,"OBSERVATION",491
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",168
"2012-07-13",6,"PRESERVED_SPECIMEN",756
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",676
"2012-07-13",6,"FOSSIL_SPECIMEN",61
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",9
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"OCCURRENCE",572
"2012-10-31",1,"HUMAN_OBSERVATION",97
"2012-10-31",1,"OBSERVATION",491
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",1384
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1111
"2012-10-31",6,"PRESERVED_SPECIMEN",1765
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",174
"2012-10-31",6,"FOSSIL_SPECIMEN",61
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",39
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"PRESERVED_SPECIMEN",1405
"2012-12-11",1,"OCCURRENCE",572
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2012-12-11",1,"OBSERVATION",491
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1111
"2012-12-11",6,"FOSSIL_SPECIMEN",61
"2012-12-11",6,"PRESERVED_SPECIMEN",1767
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",174
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",9
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2013-02-20",1,"OCCURRENCE",377
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2013-02-20",1,"OBSERVATION",491
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"PRESERVED_SPECIMEN",1490
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1106
"2013-02-20",6,"PRESERVED_SPECIMEN",1774
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",174
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",40
"2013-05-21",0,"OCCURRENCE",9
"2013-05-21",1,"OCCURRENCE",377
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2013-05-21",1,"OBSERVATION",493
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"PRESERVED_SPECIMEN",1541
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1181
"2013-05-21",6,"OCCURRENCE",181
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",1780
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",40
"2013-07-09",0,"OCCURRENCE",9
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2285
"2013-07-09",1,"OCCURRENCE",387
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2013-07-09",1,"OBSERVATION",493
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1193
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2013-07-09",6,"PRESERVED_SPECIMEN",1797
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",181
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",40
"2013-09-10",0,"OCCURRENCE",9
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2013-09-10",1,"PRESERVED_SPECIMEN",2293
"2013-09-10",1,"OCCURRENCE",387
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1192
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",181
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"PRESERVED_SPECIMEN",1797
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",9
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"PRESERVED_SPECIMEN",2309
"2013-12-20",1,"OCCURRENCE",377
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",792
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",180
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",72
"2014-03-28",0,"OCCURRENCE",9
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"PRESERVED_SPECIMEN",2493
"2014-03-28",1,"OCCURRENCE",382
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1066
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",1688
"2014-03-28",6,"OCCURRENCE",252
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",9
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",73
"2014-09-08",1,"OCCURRENCE",423
"2014-09-08",1,"HUMAN_OBSERVATION",2788
"2014-09-08",1,"OBSERVATION",85
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",2683
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1104
"2014-09-08",6,"PRESERVED_SPECIMEN",1672
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",275
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",111
"2015-01-19",0,"OCCURRENCE",22
"2015-01-19",1,"HUMAN_OBSERVATION",2799
"2015-01-19",1,"OBSERVATION",85
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",2537
"2015-01-19",1,"OCCURRENCE",518
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1119
"2015-01-19",6,"OCCURRENCE",378
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",1784
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",108
"2015-04-09",0,"OCCURRENCE",23
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",2725
"2015-04-09",1,"OCCURRENCE",518
"2015-04-09",1,"HUMAN_OBSERVATION",2799
"2015-04-09",1,"OBSERVATION",85
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1089
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",1894
"2015-04-09",6,"OCCURRENCE",374
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",108
"2015-07-03",0,"OCCURRENCE",23
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2690
"2015-07-03",1,"OCCURRENCE",518
"2015-07-03",1,"HUMAN_OBSERVATION",2814
"2015-07-03",1,"OBSERVATION",85
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2015-07-03",3,"OCCURRENCE",18
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1138
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",1984
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",376
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",104
"2015-10-01",0,"OCCURRENCE",23
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"PRESERVED_SPECIMEN",2754
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",1149
"2015-10-01",1,"HUMAN_OBSERVATION",2815
"2015-10-01",1,"OBSERVATION",85
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1470
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",2516
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OCCURRENCE",357
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",121
"2016-01-04",0,"OCCURRENCE",23
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",85
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",2750
"2016-01-04",1,"OCCURRENCE",1149
"2016-01-04",1,"HUMAN_OBSERVATION",5542
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1761
"2016-01-04",6,"OCCURRENCE",357
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",61
