"snapshot","kingdom","speciesCount"
"2007-12-19",1,365
"2007-12-19",4,1
"2007-12-19",5,11
"2007-12-19",6,47
"2007-12-19",7,2
"2008-04-01",1,367
"2008-04-01",4,1
"2008-04-01",5,11
"2008-04-01",6,93
"2008-04-01",7,2
"2008-06-27",1,396
"2008-06-27",3,11
"2008-06-27",4,1
"2008-06-27",5,11
"2008-06-27",6,137
"2008-06-27",7,2
"2008-10-10",1,396
"2008-10-10",3,11
"2008-10-10",4,1
"2008-10-10",5,11
"2008-10-10",6,141
"2008-10-10",7,2
"2008-12-17",1,401
"2008-12-17",3,11
"2008-12-17",4,1
"2008-12-17",5,13
"2008-12-17",6,150
"2008-12-17",7,2
"2009-04-06",1,393
"2009-04-06",3,11
"2009-04-06",4,1
"2009-04-06",5,13
"2009-04-06",6,173
"2009-04-06",7,2
"2009-06-17",1,428
"2009-06-17",3,11
"2009-06-17",4,1
"2009-06-17",5,41
"2009-06-17",6,184
"2009-06-17",7,2
"2009-09-25",1,454
"2009-09-25",3,11
"2009-09-25",4,1
"2009-09-25",5,42
"2009-09-25",6,422
"2009-09-25",7,2
"2009-12-16",1,455
"2009-12-16",3,11
"2009-12-16",4,1
"2009-12-16",5,46
"2009-12-16",6,434
"2009-12-16",7,2
"2010-04-01",1,455
"2010-04-01",3,11
"2010-04-01",4,1
"2010-04-01",5,47
"2010-04-01",6,434
"2010-04-01",7,2
"2010-07-26",1,452
"2010-07-26",3,11
"2010-07-26",5,49
"2010-07-26",6,414
"2010-07-26",7,2
"2010-11-17",1,365
"2010-11-17",3,11
"2010-11-17",4,2
"2010-11-17",5,50
"2010-11-17",6,450
"2010-11-17",7,2
"2011-02-21",1,373
"2011-02-21",3,11
"2011-02-21",4,3
"2011-02-21",5,70
"2011-02-21",6,454
"2011-02-21",7,2
"2011-06-10",1,373
"2011-06-10",3,11
"2011-06-10",4,3
"2011-06-10",5,100
"2011-06-10",6,467
"2011-06-10",7,2
"2011-09-05",1,363
"2011-09-05",3,11
"2011-09-05",4,3
"2011-09-05",5,99
"2011-09-05",6,476
"2011-09-05",7,2
"2012-01-18",1,401
"2012-01-18",3,11
"2012-01-18",4,3
"2012-01-18",5,99
"2012-01-18",6,464
"2012-01-18",7,2
"2012-03-26",1,418
"2012-03-26",3,11
"2012-03-26",4,3
"2012-03-26",5,99
"2012-03-26",6,477
"2012-03-26",7,2
"2012-07-13",1,549
"2012-07-13",3,11
"2012-07-13",4,3
"2012-07-13",5,111
"2012-07-13",6,579
"2012-07-13",7,2
"2012-10-31",1,589
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,396
"2012-10-31",6,763
"2012-10-31",7,2
"2012-12-11",1,598
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,396
"2012-12-11",6,765
"2012-12-11",7,2
"2013-02-20",1,627
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,392
"2013-02-20",6,766
"2013-02-20",7,2
"2013-05-21",1,654
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,402
"2013-05-21",6,773
"2013-05-21",7,2
"2013-07-09",1,718
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,408
"2013-07-09",6,783
"2013-07-09",7,2
"2013-09-10",1,732
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,408
"2013-09-10",6,783
"2013-09-10",7,2
"2013-12-20",1,706
"2013-12-20",3,11
"2013-12-20",4,3
"2013-12-20",5,117
"2013-12-20",6,350
"2013-12-20",7,2
"2014-03-28",1,760
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,392
"2014-03-28",6,769
"2014-03-28",7,2
"2014-09-08",1,876
"2014-09-08",3,11
"2014-09-08",4,3
"2014-09-08",5,392
"2014-09-08",6,773
"2014-09-08",7,2
"2015-01-19",1,898
"2015-01-19",3,11
"2015-01-19",4,4
"2015-01-19",5,408
"2015-01-19",6,799
"2015-04-09",1,924
"2015-04-09",3,11
"2015-04-09",4,5
"2015-04-09",5,413
"2015-04-09",6,833
"2015-07-03",1,938
"2015-07-03",3,11
"2015-07-03",4,5
"2015-07-03",5,432
"2015-07-03",6,864
"2015-07-03",7,1
"2015-10-01",1,1007
"2015-10-01",3,11
"2015-10-01",4,5
"2015-10-01",5,458
"2015-10-01",6,960
"2015-10-01",7,1
"2016-01-04",1,1242
"2016-01-04",3,11
"2016-01-04",4,5
"2016-01-04",5,466
"2016-01-04",6,967
"2016-01-04",7,1
"2016-04-05",1,1046
"2016-04-05",3,11
"2016-04-05",4,5
"2016-04-05",5,470
"2016-04-05",6,987
"2016-04-05",7,1
"2016-07-04",1,1067
"2016-07-04",3,11
"2016-07-04",4,5
"2016-07-04",5,470
"2016-07-04",6,1002
"2016-07-04",7,1
"2016-10-07",1,1054
"2016-10-07",3,11
"2016-10-07",4,5
"2016-10-07",5,472
"2016-10-07",6,1026
"2016-10-07",7,1
"2016-12-27",1,1063
"2016-12-27",3,11
"2016-12-27",4,5
"2016-12-27",5,472
"2016-12-27",6,1036
"2016-12-27",7,1
"2017-04-12",1,1108
"2017-04-12",3,11
"2017-04-12",4,5
"2017-04-12",5,473
"2017-04-12",6,1050
"2017-04-12",7,1
"2017-07-24",1,1108
"2017-07-24",3,11
"2017-07-24",4,5
"2017-07-24",5,475
"2017-07-24",6,1073
"2017-07-24",7,1
"2017-10-12",1,1379
"2017-10-12",3,11
"2017-10-12",4,5
"2017-10-12",5,529
"2017-10-12",6,1140
"2017-10-12",7,1
"2017-12-22",1,1387
"2017-12-22",3,11
"2017-12-22",4,6
"2017-12-22",5,534
"2017-12-22",6,1196
"2017-12-22",7,1
"2018-04-09",1,1403
"2018-04-09",3,11
"2018-04-09",4,6
"2018-04-09",5,537
"2018-04-09",6,1234
"2018-04-09",7,1
"2018-07-11",1,1464
"2018-07-11",3,11
"2018-07-11",4,5
"2018-07-11",5,533
"2018-07-11",6,1317
"2018-07-11",7,1
"2018-09-28",1,1518
"2018-09-28",3,11
"2018-09-28",4,5
"2018-09-28",5,540
"2018-09-28",6,1424
"2018-09-28",7,1
"2019-01-01",1,1583
"2019-01-01",3,12
"2019-01-01",4,7
"2019-01-01",5,546
"2019-01-01",6,1520
"2019-01-01",7,1
"2019-04-06",1,1707
"2019-04-06",3,12
"2019-04-06",4,14
"2019-04-06",5,556
"2019-04-06",6,1571
"2019-04-06",7,1
"2019-07-01",1,1827
"2019-07-01",3,12
"2019-07-01",4,14
"2019-07-01",5,573
"2019-07-01",6,1632
"2019-07-01",7,1
"2019-10-09",1,2089
"2019-10-09",3,12
"2019-10-09",4,14
