"snapshot","national","international"
"2007-12-19",1,326
"2008-04-01",1,374
"2008-06-27",1,459
"2008-10-10",1,463
"2008-12-17",1,480
"2009-04-06",1,493
"2009-06-17",1,574
"2009-09-25",1,839
"2009-12-16",1,851
"2010-04-01",1,852
"2010-07-26",1,824
"2010-11-17",1,873
"2011-02-21",1,906
"2011-06-10",1,949
"2011-09-05",1,947
"2012-01-18",1,973
"2012-03-26",1,1003
"2012-07-13",1,1248
"2012-10-31",1,1667
"2012-12-11",1,1635
"2013-02-20",1,1661
"2013-05-21",1,1796
"2013-07-09",1,1912
"2013-09-10",1,1933
"2013-12-20",1,1189
"2014-03-28",1,1936
"2014-09-08",1,2056
"2015-01-19",1,2119
"2015-04-09",1,2185
"2015-07-03",1,2250
"2015-10-01",1,2441
"2016-01-04",1,2691
"2016-04-05",1,2520
"2016-07-04",1,2556
"2016-10-07",1,2569
"2016-12-27",1,2588
"2017-04-12",1,2648
"2017-07-24",1,2673
"2017-10-12",1,3065
"2017-12-22",263,3130
"2018-04-09",263,3187
"2018-07-11",263,3326
"2018-09-28",263,3494
"2019-01-01",263,3664
"2019-04-06",284,3855
"2019-07-01",284,3979
"2019-10-09",284,4289
"2020-01-01",284,4358
"2020-04-01",284,4468
"2020-07-01",289,4831
"2020-10-01",289,5059
"2021-01-01",289,5205
"2021-04-01",289,5526
"2021-07-01",289,5867
"2021-10-01",289,6180
"2022-01-01",289,6308
"2022-04-01",307,6529
"2022-07-01",307,6899
"2022-10-01",307,7122
"2023-01-01",307,7279
"2023-04-01",307,7459
"2023-07-01",307,7757
"2023-10-01",313,8018
"2024-01-01",313,8331
"2024-04-01",313,8437
"2024-07-01",387,8700
