"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1313
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",379
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1316
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",383
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",398
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1016
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",399
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1016
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1040
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",412
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",332
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",832
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",341
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",849
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",27
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",849
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",28
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",406
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",342
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",28
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",854
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
