"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",32,64,1,0,0
"2015-04-09",508,433,2,0,0
"2013-09-10",32,71,1,0,0
"2014-09-08",133,196,1,0,0
"2016-10-07",912,533,24,2,0
"2016-07-04",905,523,24,2,0
"2018-04-09",1213,779,181,2,0
"2016-01-04",664,431,2,0,0
"2016-04-05",827,459,24,2,0
"2017-10-12",1109,560,24,2,0
"2017-07-24",1077,549,24,2,0
"2019-07-01",1433,1149,229,2,0
"2019-01-01",1381,1084,205,2,0
"2017-04-12",918,542,24,2,0
"2019-10-09",1433,1236,229,2,0
"2019-04-06",1381,1077,223,2,0
"2018-09-28",1306,877,181,2,0
"2015-10-01",662,429,2,0,0
"2016-12-27",912,535,24,2,0
"2015-07-03",658,459,2,0,0
"2013-07-09",29,69,1,0,0
"2015-01-19",370,349,1,0,0
"2018-07-11",1234,841,181,2,0
"2013-12-20",31,71,1,0,0
"2017-12-22",1160,765,181,2,0
