"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",29,65,3,0,0
"2015-04-09",468,470,5,0,0
"2013-09-10",30,71,3,0,0
"2014-09-08",128,198,4,0,0
"2016-10-07",862,577,28,4,0
"2016-07-04",855,568,27,4,0
"2018-04-09",1158,769,186,62,0
"2016-01-04",625,467,5,0,0
"2016-04-05",785,498,25,4,0
"2017-10-12",1060,603,28,4,0
"2017-07-24",1028,592,28,4,0
"2019-07-01",1354,1115,255,89,0
"2019-01-01",1304,1055,251,62,0
"2017-04-12",868,586,28,4,0
"2019-10-09",1354,1122,335,89,0
"2019-04-06",1305,1041,248,89,0
"2018-09-28",1243,871,190,62,0
"2015-10-01",623,465,5,0,0
"2016-12-27",862,579,28,4,0
"2015-07-03",614,500,5,0,0
"2013-07-09",27,69,3,0,0
"2015-01-19",341,375,4,0,0
"2018-07-11",1172,834,190,62,0
"2013-12-20",29,71,3,0,0
"2017-12-22",1105,755,186,62,0
