"snapshot","kingdom","speciesCount"
"2016-07-04",1,1
"2016-07-04",6,12
"2016-10-07",1,1
"2016-10-07",6,12
"2015-10-01",6,12
"2016-01-04",1,1
"2016-01-04",6,12
"2018-04-09",1,381
"2018-04-09",6,205
"2019-04-06",1,532
"2019-04-06",6,217
"2015-04-09",6,12
"2019-01-01",1,529
"2019-01-01",6,217
"2017-10-12",1,14
"2017-10-12",6,204
"2018-09-28",1,475
"2018-09-28",6,205
"2019-07-01",1,726
"2019-07-01",6,217
"2017-04-12",1,2
"2017-04-12",6,12
"2016-04-05",1,1
"2016-04-05",6,12
"2016-12-27",1,1
"2016-12-27",6,12
"2015-07-03",6,12
"2014-09-08",6,4
"2019-10-09",1,843
"2019-10-09",6,217
"2018-07-11",1,381
"2018-07-11",6,205
"2017-07-24",1,13
"2015-01-19",6,4
"2017-07-24",6,204
"2017-12-22",1,368
"2017-12-22",6,205
