"snapshot","national","international"
"2014-03-28",6,1087
"2015-04-09",30,2192
"2013-09-10",6,1086
"2014-09-08",6,1465
"2016-10-07",29,3559
"2016-07-04",29,3193
"2018-04-09",382,4057
"2016-01-04",28,2605
"2016-04-05",29,2885
"2017-10-12",29,3902
"2017-07-24",29,3828
"2019-07-01",389,5361
"2019-01-01",383,4723
"2017-04-12",29,3626
"2019-10-09",414,5682
"2019-04-06",387,4730
"2018-09-28",383,4269
"2012-12-11",0,1
"2015-10-01",28,2567
"2016-12-27",29,3592
"2013-02-20",0,1
"2012-10-31",0,1
"2013-05-21",0,1
"2015-07-03",30,2378
"2013-07-09",6,1080
"2015-01-19",6,1876
"2018-07-11",382,4160
"2013-12-20",6,1086
"2017-12-22",382,3966
