"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",192,178,0,0,0
"2012-12-11",115,20,0,0,0
"2015-10-01",447,342,0,0,0
"2016-12-27",513,400,0,0,0
"2009-06-17",20,4,0,0,0
"2013-02-20",132,22,0,0,0
"2012-10-31",115,20,0,0,0
"2013-05-21",267,220,0,0,0
"2012-03-26",213,170,0,0,0
"2015-07-03",446,336,0,0,0
"2013-07-09",268,220,0,0,0
"2015-01-19",437,332,0,0,0
"2008-12-17",20,4,0,0,0
"2011-02-21",203,182,0,0,0
"2008-06-27",152,180,0,0,0
"2013-12-20",312,224,0,0,0
"2017-12-22",535,435,0,0,0
"2014-03-28",379,259,0,0,0
"2015-04-09",445,335,0,0,0
"2008-10-10",151,180,0,0,0
"2013-09-10",293,232,0,0,0
"2009-04-06",20,4,0,0,0
"2012-07-13",114,22,0,0,0
"2014-09-08",426,318,0,0,0
"2016-10-07",503,363,0,0,0
"2010-07-26",47,5,0,0,0
"2016-07-04",484,363,0,0,0
"2016-01-04",445,344,0,0,0
"2016-04-05",470,352,0,0,0
"2011-06-10",199,172,0,0,0
"2012-01-18",211,169,0,0,0
"2008-04-01",146,176,0,0,0
"2010-04-01",46,4,0,0,0
"2017-10-12",535,421,0,0,0
"2017-07-24",525,403,0,0,0
"2009-09-25",20,4,0,0,0
"2017-04-12",516,402,0,0,0
"2007-12-19",147,176,0,0,0
"2009-12-16",20,4,0,0,0
"2011-09-05",206,173,0,0,0
