"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",198,172,0,0,0
"2012-12-11",123,12,0,0,0
"2015-10-01",507,282,0,0,0
"2016-12-27",615,298,0,0,0
"2009-06-17",21,3,0,0,0
"2013-02-20",141,13,0,0,0
"2012-10-31",123,12,0,0,0
"2013-05-21",279,208,0,0,0
"2012-03-26",222,161,0,0,0
"2015-07-03",506,276,0,0,0
"2013-07-09",280,208,0,0,0
"2015-01-19",495,274,0,0,0
"2008-12-17",21,3,0,0,0
"2011-02-21",209,176,0,0,0
"2008-06-27",159,173,0,0,0
"2013-12-20",337,199,0,0,0
"2017-12-22",641,329,0,0,0
"2014-03-28",410,228,0,0,0
"2015-04-09",505,275,0,0,0
"2008-10-10",158,173,0,0,0
"2013-09-10",314,211,0,0,0
"2009-04-06",21,3,0,0,0
"2012-07-13",122,14,0,0,0
"2014-09-08",483,261,0,0,0
"2016-10-07",575,291,0,0,0
"2010-07-26",48,4,0,0,0
"2016-07-04",556,291,0,0,0
"2016-01-04",505,284,0,0,0
"2016-04-05",534,288,0,0,0
"2011-06-10",206,165,0,0,0
"2012-01-18",219,161,0,0,0
"2008-04-01",152,170,0,0,0
"2010-04-01",47,3,0,0,0
"2017-10-12",636,320,0,0,0
"2017-07-24",629,299,0,0,0
"2009-09-25",21,3,0,0,0
"2017-04-12",618,300,0,0,0
"2007-12-19",153,170,0,0,0
"2009-12-16",21,3,0,0,0
"2011-09-05",213,166,0,0,0
