"snapshot","national","international"
"2010-11-17",0,997
"2012-12-11",0,1161
"2015-10-01",0,2516
"2016-12-27",0,2654
"2009-06-17",0,938
"2013-02-20",0,1392
"2012-10-31",0,1185
"2013-05-21",0,1435
"2012-03-26",0,1117
"2015-07-03",0,2294
"2013-07-09",0,1450
"2015-01-19",0,1919
"2008-12-17",0,989
"2011-02-21",0,1015
"2008-06-27",0,967
"2013-12-20",0,1409
"2017-12-22",137,3177
"2014-03-28",0,1713
"2015-04-09",0,2262
"2008-10-10",0,977
"2013-09-10",0,1448
"2009-04-06",0,915
"2012-07-13",0,1187
"2014-09-08",0,1793
"2016-10-07",0,2614
"2010-07-26",0,966
"2016-07-04",0,2603
"2016-01-04",0,2873
"2016-04-05",0,2576
"2011-06-10",0,998
"2012-01-18",0,1090
"2008-04-01",0,906
"2010-04-01",0,972
"2017-10-12",0,3131
"2017-07-24",0,2772
"2009-09-25",0,960
"2017-04-12",0,2762
"2007-12-19",0,866
"2009-12-16",0,970
"2011-09-05",0,1005
