"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",315,55,0,0,0
"2012-12-11",127,8,0,0,0
"2015-10-01",648,141,0,0,0
"2016-12-27",762,151,0,0,0
"2009-06-17",22,2,0,0,0
"2013-02-20",145,9,0,0,0
"2012-10-31",127,8,0,0,0
"2013-05-21",392,95,0,0,0
"2012-03-26",326,57,0,0,0
"2015-07-03",646,136,0,0,0
"2013-07-09",393,95,0,0,0
"2015-01-19",635,134,0,0,0
"2008-12-17",22,2,0,0,0
"2011-02-21",326,59,0,0,0
"2008-06-27",276,56,0,0,0
"2013-12-20",458,78,0,0,0
"2017-12-22",789,181,0,0,0
"2014-03-28",531,107,0,0,0
"2015-04-09",645,135,0,0,0
"2008-10-10",275,56,0,0,0
"2013-09-10",430,95,0,0,0
"2009-04-06",22,2,0,0,0
"2012-07-13",127,9,0,0,0
"2014-09-08",623,121,0,0,0
"2016-10-07",721,145,0,0,0
"2010-07-26",50,2,0,0,0
"2016-07-04",703,144,0,0,0
"2016-01-04",648,141,0,0,0
"2016-04-05",681,141,0,0,0
"2011-06-10",314,57,0,0,0
"2012-01-18",323,57,0,0,0
"2008-04-01",266,56,0,0,0
"2010-04-01",48,2,0,0,0
"2017-10-12",795,161,0,0,0
"2017-07-24",776,152,0,0,0
"2009-09-25",22,2,0,0,0
"2017-04-12",766,152,0,0,0
"2007-12-19",267,56,0,0,0
"2009-12-16",22,2,0,0,0
"2011-09-05",322,57,0,0,0
