"snapshot","national","international"
"2010-11-17",0,4147
"2012-12-11",0,5505
"2015-10-01",0,17685
"2016-12-27",0,19452
"2009-06-17",0,3852
"2013-02-20",0,7314
"2012-10-31",0,5600
"2013-05-21",0,9193
"2012-03-26",0,4867
"2015-07-03",0,16890
"2013-07-09",0,9213
"2015-01-19",0,15592
"2008-12-17",0,3879
"2011-02-21",0,4212
"2008-06-27",0,3829
"2013-12-20",0,7971
"2017-12-22",1460,20398
"2014-03-28",0,16014
"2015-04-09",0,16825
"2008-10-10",0,3851
"2013-09-10",0,9355
"2009-04-06",0,3785
"2012-07-13",0,5330
"2014-09-08",0,17026
"2016-10-07",0,19167
"2010-07-26",0,4036
"2016-07-04",0,18726
"2016-01-04",0,18069
"2016-04-05",0,18522
"2011-06-10",0,4315
"2012-01-18",0,4818
"2008-04-01",0,3467
"2010-04-01",0,4045
"2017-10-12",0,20915
"2017-07-24",0,20336
"2009-09-25",0,3961
"2017-04-12",0,20096
"2007-12-19",0,3337
"2009-12-16",0,4025
"2011-09-05",0,5793
