"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",182
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",853
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",715
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",306
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",190
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1049
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",234
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9269
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",184
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1220
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",206
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",154
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1721
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1318
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",155
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",754
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",659
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2022
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",997
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",146
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",132
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2255
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",614
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",479
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",714
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
