"snapshot","speciesCount"
"2007-12-19",2372
"2008-04-01",2445
"2008-06-27",2587
"2008-10-10",2613
"2008-12-17",2462
"2009-04-06",2596
"2009-06-17",2708
"2009-09-25",3501
"2009-12-16",3635
"2010-04-01",3647
"2010-07-26",3604
"2010-11-17",3760
"2011-02-21",3882
"2011-06-10",3957
"2011-09-05",3964
"2012-01-18",4088
"2012-03-26",4149
"2012-07-13",4239
"2012-10-31",4352
"2012-12-11",4431
"2013-02-20",4644
"2013-05-21",4694
"2013-07-09",4735
"2013-09-10",4842
"2013-12-20",4642
"2014-03-28",5427
"2014-09-08",5756
"2015-01-19",5896
"2015-04-09",6612
"2015-07-03",6661
"2015-10-01",6687
"2016-01-04",6802
"2016-04-05",6913
"2016-07-04",6929
"2016-10-07",6925
"2016-12-27",6951
"2017-04-12",6996
"2017-07-24",7035
"2017-10-12",7035
"2017-12-22",7073
"2018-04-09",7089
"2018-07-11",7132
"2018-09-28",7111
"2019-01-01",7153
"2019-04-06",7232
"2019-07-01",7335
"2019-10-09",7373
"2020-01-01",7333
"2020-04-01",7438
"2020-07-01",7487
"2020-10-01",7559
"2021-01-01",7577
"2021-04-01",7622
"2021-07-01",7698
"2021-10-01",8022
