"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3691,8324,882,0,0
"2015-07-03",4111,9189,1122,0,0
"2013-07-09",3982,9159,1034,0,0
"2015-01-19",4072,9192,1126,0,0
"2008-12-17",1694,3503,473,0,0
"2018-07-11",4305,7312,456,0,0
"2011-02-21",3222,7681,900,0,0
"2008-06-27",1724,3577,476,0,0
"2013-12-20",3991,9150,1031,0,0
"2017-12-22",4237,7268,455,0,0
"2014-03-28",4021,9129,1106,0,0
"2015-04-09",4135,9252,1129,0,0
"2008-10-10",1718,3577,477,0,0
"2020-04-01",4345,7282,474,0,0
"2020-01-01",4394,7497,474,0,0
"2013-09-10",3986,9159,1039,0,0
"2009-04-06",1753,3576,473,0,0
"2012-07-13",3768,8780,967,0,0
"2014-09-08",4031,9163,1127,0,0
"2016-10-07",3647,6140,554,0,0
"2010-07-26",2829,5041,545,0,0
"2016-07-04",4375,9973,1209,0,0
"2018-04-09",4326,7332,455,0,0
"2016-01-04",4320,9899,1194,0,0
"2016-04-05",4376,9963,1208,0,0
"2011-06-10",3302,7758,899,0,0
"2012-01-18",3648,8222,880,0,0
"2008-04-01",1435,3260,434,0,0
"2010-04-01",2826,5039,545,0,0
"2017-10-12",4235,7264,449,0,0
"2017-07-24",4217,7254,348,0,0
"2019-07-01",4339,7475,466,0,0
"2019-01-01",4350,7374,463,0,0
"2009-09-25",1786,3602,475,0,0
"2017-04-12",3647,6172,356,0,0
"2007-12-19",1400,3243,434,0,0
"2009-12-16",1784,3667,478,0,0
"2019-10-09",4368,7490,473,0,0
"2011-09-05",3533,8045,924,0,0
"2019-04-06",4340,7448,465,0,0
"2010-11-17",3203,7707,911,0,0
"2018-09-28",4285,7340,459,0,0
"2012-12-11",3848,8973,1008,0,0
"2015-10-01",4321,9898,1193,0,0
"2016-12-27",3655,5869,327,0,0
"2009-06-17",1733,3582,475,0,0
"2013-02-20",3885,9053,1013,0,0
"2012-10-31",3832,8863,1036,0,0
"2013-05-21",3965,9074,1009,0,0
