"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1887
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2046
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6195
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1076
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1960
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",685
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76323
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",853
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20021
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",121
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",305
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",27008
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226642
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4278
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",95087
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2066
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4743
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1844
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",924
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5005
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23595
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",305
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6160
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3005
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",305
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21775
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2491
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30298
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",425558
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",79
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",138
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21833
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4355
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",384
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30298
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9137
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16517
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",39811
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",575
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",586
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18161
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",868
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283617
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",136
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13426
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1094
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",146
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18161
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17755
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42959
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",377
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",717
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",632953
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23595
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",552
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",69
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2411
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3018
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",90
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95072
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435834
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",13116
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1241
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2505
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",684
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",12392
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",72177
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1590
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265758
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2364
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253737
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26734
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2559
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1353
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",396
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23069
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",39811
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",920
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67403
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10693
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1570
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4377
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4092
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",39798
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",137
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",747
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",13116
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",681
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",361
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",437
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",387
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",89892
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
