"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3059,6276,2139,1410,13
"2015-07-03",3521,6570,2495,1782,54
"2013-07-09",3385,6566,2493,1711,20
"2015-01-19",3475,6587,2489,1784,55
"2008-12-17",1406,2533,988,735,8
"2018-07-11",3802,5848,1574,795,54
"2011-02-21",2650,5553,2183,1409,8
"2008-06-27",1421,2623,990,735,8
"2013-12-20",3391,6578,2483,1700,20
"2017-12-22",3735,5817,1559,795,54
"2014-03-28",3421,6593,2465,1725,52
"2015-04-09",3534,6639,2501,1786,56
"2008-10-10",1418,2621,990,735,8
"2020-04-01",3847,5738,1646,813,57
"2020-01-01",3890,5982,1623,813,57
"2013-09-10",3388,6570,2490,1716,20
"2009-04-06",1457,2614,988,735,8
"2012-07-13",3175,6453,2348,1520,19
"2014-09-08",3433,6601,2477,1756,54
"2016-10-07",3210,4933,1262,926,10
"2010-07-26",2333,3742,1366,966,8
"2016-07-04",3766,7185,2671,1799,136
"2018-04-09",3819,5872,1573,795,54
"2016-01-04",3718,7134,2649,1780,132
"2016-04-05",3771,7179,2669,1792,136
"2011-06-10",2720,5634,2188,1409,8
"2012-01-18",3056,6141,2130,1410,13
"2008-04-01",1234,2302,864,721,8
"2010-04-01",2330,3740,1366,966,8
"2017-10-12",3731,5819,1559,786,53
"2017-07-24",3713,5789,1558,749,10
"2019-07-01",3836,5967,1619,802,56
"2019-01-01",3856,5874,1607,795,55
"2009-09-25",1476,2655,989,735,8
"2017-04-12",3253,4911,1312,689,10
"2007-12-19",1197,2287,864,721,8
"2009-12-16",1463,2707,1011,740,8
"2019-10-09",3866,5977,1623,808,57
"2011-09-05",2931,5851,2255,1453,12
"2019-04-06",3839,5946,1613,799,56
"2010-11-17",2562,5624,2163,1352,120
"2018-09-28",3785,5860,1590,794,55
"2012-12-11",3240,6453,2471,1646,19
"2015-10-01",3718,7132,2652,1778,132
"2016-12-27",3238,4870,1117,616,10
"2009-06-17",1444,2615,988,735,8
"2013-02-20",3285,6488,2489,1670,19
"2012-10-31",3230,6431,2408,1643,19
"2013-05-21",3367,6509,2481,1671,20
