"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",4384
"2019-04-06",0,"OBSERVATION",42968
"2009-06-17",0,"HUMAN_OBSERVATION",154
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",75
"2018-07-11",1,"UNKNOWN",2163
"2018-09-28",7,"HUMAN_OBSERVATION",561
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",19
"2008-10-10",1,"FOSSIL_SPECIMEN",485
"2010-07-26",3,"OBSERVATION",491
"2017-12-22",5,"HUMAN_OBSERVATION",75865
"2009-04-06",6,"FOSSIL_SPECIMEN",151
"2017-04-12",1,"PRESERVED_SPECIMEN",41781
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",680
"2008-04-01",1,"OBSERVATION",234942
"2009-04-06",0,"PRESERVED_SPECIMEN",69
"2015-04-09",0,"HUMAN_OBSERVATION",14410
"2019-01-01",5,"HUMAN_OBSERVATION",77055
"2013-02-20",0,"HUMAN_OBSERVATION",1056
"2020-01-01",4,"LIVING_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",6707
"2014-03-28",5,"PRESERVED_SPECIMEN",19000
"2012-10-31",1,"HUMAN_OBSERVATION",5631
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",179
"2018-09-28",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",50717
"2018-09-28",4,"OBSERVATION",77915
"2019-07-01",4,"PRESERVED_SPECIMEN",1993
"2010-11-17",5,"LIVING_SPECIMEN",104
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",620
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",964
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",866
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",643494
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",414
"2016-01-04",6,"UNKNOWN",452
"2016-04-05",1,"FOSSIL_SPECIMEN",2731
"2008-06-27",6,"UNKNOWN",1206
"2009-09-25",3,"UNKNOWN",14
"2007-12-19",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",35
"2020-04-01",5,"UNKNOWN",285
"2016-10-07",6,"HUMAN_OBSERVATION",490800
"2019-04-06",1,"OBSERVATION",130472
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",21563
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",85
"2014-09-08",0,"OBSERVATION",62984
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",497
"2010-07-26",4,"OBSERVATION",79767
"2017-12-22",6,"HUMAN_OBSERVATION",283287
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",153
"2012-07-13",0,"HUMAN_OBSERVATION",1056
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",11813
"2015-04-09",1,"HUMAN_OBSERVATION",1195457
"2019-01-01",6,"HUMAN_OBSERVATION",292758
"2013-02-20",1,"HUMAN_OBSERVATION",5686
"2016-10-07",3,"LIVING_SPECIMEN",33
"2020-01-01",5,"LIVING_SPECIMEN",110
"2011-02-21",0,"PRESERVED_SPECIMEN",8982
"2016-10-07",3,"OBSERVATION",495
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",943298
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",31
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"HUMAN_OBSERVATION",77061
"2018-09-28",5,"OBSERVATION",161
"2019-07-01",5,"PRESERVED_SPECIMEN",4190
"2010-11-17",6,"LIVING_SPECIMEN",767
"2013-09-10",4,"UNKNOWN",1190
"2010-11-17",6,"OBSERVATION",941183
"2012-07-13",6,"LIVING_SPECIMEN",848
"2017-12-22",3,"LIVING_SPECIMEN",95
"2012-03-26",6,"FOSSIL_SPECIMEN",160
"2017-07-24",1,"PRESERVED_SPECIMEN",42766
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-12-22",3,"OBSERVATION",495
"2014-09-08",4,"HUMAN_OBSERVATION",41268
"2009-09-25",3,"OBSERVATION",491
"2013-02-20",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",414
"2008-06-27",6,"FOSSIL_SPECIMEN",151
"2012-03-26",0,"PRESERVED_SPECIMEN",10124
"2012-01-18",7,"PRESERVED_SPECIMEN",597
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",465
"2015-10-01",4,"PRESERVED_SPECIMEN",790
"2012-12-11",4,"PRESERVED_SPECIMEN",16620
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",31
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",1204
"2007-12-19",4,"UNKNOWN",651
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"UNKNOWN",3309
"2016-10-07",7,"HUMAN_OBSERVATION",40
"2016-07-04",1,"HUMAN_OBSERVATION",2050488
"2010-04-01",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"UNKNOWN",12531
"2015-01-19",5,"UNKNOWN",341
"2018-07-11",3,"UNKNOWN",60
"2020-01-01",0,"HUMAN_OBSERVATION",15041
"2012-10-31",0,"UNKNOWN",17000
"2014-09-08",1,"OBSERVATION",279352
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",4273
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",620
"2017-12-22",7,"HUMAN_OBSERVATION",892
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5496
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",352
"2008-04-01",3,"OBSERVATION",491
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2019-01-01",7,"HUMAN_OBSERVATION",561
"2016-10-07",4,"LIVING_SPECIMEN",8
"2020-01-01",6,"LIVING_SPECIMEN",197
"2011-02-21",1,"PRESERVED_SPECIMEN",239831
"2012-01-18",0,"HUMAN_OBSERVATION",1056
"2016-10-07",4,"OBSERVATION",82265
"2019-10-09",0,"MATERIAL_SAMPLE",64
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"FOSSIL_SPECIMEN",5047
"2014-03-28",7,"PRESERVED_SPECIMEN",593
"2016-12-27",5,"UNKNOWN",301
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"HUMAN_OBSERVATION",292970
"2018-09-28",6,"OBSERVATION",3735
"2019-07-01",6,"PRESERVED_SPECIMEN",29597
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",320
"2010-11-17",7,"OBSERVATION",1957
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",82210
"2009-09-25",4,"OBSERVATION",79767
"2009-12-16",3,"LIVING_SPECIMEN",19
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",616
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2013-12-20",4,"PRESERVED_SPECIMEN",16633
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",667209
"2019-01-01",4,"OBSERVATION",77238
"2013-07-09",3,"LIVING_SPECIMEN",29
"2015-07-03",1,"LITERATURE",616
"2015-10-01",5,"PRESERVED_SPECIMEN",3239
"2012-12-11",5,"PRESERVED_SPECIMEN",18356
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6780
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",325
"2007-12-19",5,"UNKNOWN",297
"2012-10-31",0,"OBSERVATION",46044
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",465
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",61181
"2014-03-28",0,"HUMAN_OBSERVATION",2154
"2015-01-19",6,"UNKNOWN",1429
"2018-07-11",4,"UNKNOWN",23
"2020-01-01",1,"HUMAN_OBSERVATION",1578502
"2012-10-31",1,"UNKNOWN",131550
"2010-07-26",6,"LIVING_SPECIMEN",745
"2008-10-10",4,"FOSSIL_SPECIMEN",164
"2010-07-26",6,"OBSERVATION",941738
"2017-04-12",4,"PRESERVED_SPECIMEN",478
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2833
"2008-04-01",4,"OBSERVATION",78489
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2015-04-09",3,"HUMAN_OBSERVATION",382
"2016-10-07",5,"LIVING_SPECIMEN",111
"2019-10-09",0,"FOSSIL_SPECIMEN",1886
"2020-01-01",7,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",5496
"2016-10-07",5,"OBSERVATION",60739
"2019-10-09",1,"MATERIAL_SAMPLE",1104
"2008-12-17",4,"PRESERVED_SPECIMEN",72
"2009-06-17",0,"OBSERVATION",4212
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",13453
"2016-12-27",6,"UNKNOWN",3492
"2015-07-03",5,"LIVING_SPECIMEN",106
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",634
"2018-09-28",7,"OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",84
"2013-09-10",6,"UNKNOWN",376
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",3,"PRESERVED_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",176
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2009-09-25",5,"OBSERVATION",621
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19197
"2015-04-09",0,"OBSERVATION",62984
"2019-01-01",5,"OBSERVATION",161
"2013-02-20",0,"OBSERVATION",46044
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",24091
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",684310
"2016-04-05",4,"FOSSIL_SPECIMEN",5189
"2009-09-25",6,"UNKNOWN",756
"2010-11-17",0,"UNKNOWN",15267
"2007-12-19",6,"UNKNOWN",2168
"2012-07-13",0,"UNKNOWN",17003
"2012-10-31",1,"OBSERVATION",156915
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",77238
"2009-06-17",4,"HUMAN_OBSERVATION",7398
"2016-07-04",3,"HUMAN_OBSERVATION",392
"2010-04-01",5,"LIVING_SPECIMEN",104
"2013-05-21",6,"UNKNOWN",875888
"2014-03-28",1,"HUMAN_OBSERVATION",20623
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",288
"2014-09-08",3,"OBSERVATION",880
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"HUMAN_OBSERVATION",2774
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1958
"2015-07-03",0,"HUMAN_OBSERVATION",14581
"2017-04-12",5,"PRESERVED_SPECIMEN",3446
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",466
"2009-04-06",4,"PRESERVED_SPECIMEN",74
"2015-04-09",4,"HUMAN_OBSERVATION",57888
"2013-02-20",4,"HUMAN_OBSERVATION",13453
"2016-10-07",6,"LIVING_SPECIMEN",227
"2019-10-09",1,"FOSSIL_SPECIMEN",3042
"2020-01-01",8,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"OBSERVATION",135131
"2008-12-17",5,"PRESERVED_SPECIMEN",1021
"2009-06-17",1,"OBSERVATION",256831
"2013-09-10",6,"FOSSIL_SPECIMEN",160
"2011-09-05",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"OBSERVATION",62984
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",220
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",16788
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-07-24",4,"PRESERVED_SPECIMEN",832
"2017-12-22",6,"OBSERVATION",3873
"2009-09-25",6,"OBSERVATION",941732
"2009-12-16",5,"LIVING_SPECIMEN",104
"2010-04-01",0,"HUMAN_OBSERVATION",154
"2012-07-13",0,"OBSERVATION",46044
"2013-12-20",6,"PRESERVED_SPECIMEN",902759
"2012-03-26",3,"PRESERVED_SPECIMEN",396
"2015-04-09",1,"OBSERVATION",279352
"2019-01-01",6,"OBSERVATION",3735
"2013-02-20",1,"OBSERVATION",156881
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",96
"2016-01-04",0,"FOSSIL_SPECIMEN",306
"2018-09-28",0,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",596
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",97208
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",134358
"2019-04-06",5,"LIVING_SPECIMEN",110
"2020-04-01",0,"MATERIAL_SAMPLE",172
"2019-04-06",5,"OBSERVATION",161
"2016-07-04",4,"HUMAN_OBSERVATION",58191
"2010-04-01",6,"LIVING_SPECIMEN",727
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",3507
"2020-01-01",3,"HUMAN_OBSERVATION",50
"2012-10-31",3,"UNKNOWN",14
"2014-09-08",4,"OBSERVATION",166950
"2018-04-09",4,"FOSSIL_SPECIMEN",5558
"2019-07-01",1,"HUMAN_OBSERVATION",1465988
"2008-10-10",6,"FOSSIL_SPECIMEN",151
"2015-07-03",1,"HUMAN_OBSERVATION",1219102
"2017-04-12",6,"PRESERVED_SPECIMEN",11465
"2012-07-13",4,"HUMAN_OBSERVATION",13453
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",934678
"2009-04-06",5,"PRESERVED_SPECIMEN",1021
"2015-04-09",5,"HUMAN_OBSERVATION",16877
"2009-12-16",0,"HUMAN_OBSERVATION",154
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",254
"2016-10-07",7,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2008-12-17",6,"PRESERVED_SPECIMEN",3985
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",309
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",279270
"2013-07-09",0,"HUMAN_OBSERVATION",1056
"2015-07-03",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"OBSERVATION",42968
"2013-09-10",1,"PRESERVED_SPECIMEN",1134239
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",3521
"2017-12-22",7,"OBSERVATION",4
"2009-09-25",7,"OBSERVATION",1958
"2009-12-16",6,"LIVING_SPECIMEN",727
"2010-04-01",1,"HUMAN_OBSERVATION",107
"2012-07-13",1,"OBSERVATION",157311
"2013-12-20",7,"PRESERVED_SPECIMEN",596
"2012-03-26",4,"PRESERVED_SPECIMEN",12493
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",866
"2016-01-04",1,"FOSSIL_SPECIMEN",1700
"2018-09-28",1,"UNKNOWN",1911
"2011-06-10",3,"LIVING_SPECIMEN",29
"2012-01-18",0,"OBSERVATION",46043
"2016-04-05",6,"FOSSIL_SPECIMEN",178
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2009-09-25",8,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",1878
"2007-12-19",8,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",880
"2019-04-06",6,"LIVING_SPECIMEN",197
"2020-04-01",1,"MATERIAL_SAMPLE",2427
"2019-04-06",6,"OBSERVATION",3735
"2016-04-05",0,"PRESERVED_SPECIMEN",1096
"2016-07-04",5,"HUMAN_OBSERVATION",19628
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",92314
"2012-10-31",4,"UNKNOWN",12531
"2014-09-08",5,"OBSERVATION",61037
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",7195
"2017-10-12",4,"FOSSIL_SPECIMEN",5190
"2008-04-01",7,"OBSERVATION",1957
"2009-04-06",6,"PRESERVED_SPECIMEN",4054
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-04-09",6,"HUMAN_OBSERVATION",791441
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",15051
"2012-01-18",4,"HUMAN_OBSERVATION",13453
"2019-10-09",4,"MATERIAL_SAMPLE",55
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",3,"OBSERVATION",491
"2010-07-26",1,"UNKNOWN",3754
"2011-09-05",5,"LIVING_SPECIMEN",104
"2013-07-09",1,"HUMAN_OBSERVATION",5735
"2014-03-28",0,"OBSERVATION",62984
"2015-07-03",8,"LIVING_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",130472
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",21705
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",16667
"2015-04-09",3,"LIVING_SPECIMEN",31
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2015-04-09",3,"OBSERVATION",880
"2013-02-20",3,"OBSERVATION",880
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",150076
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",4507
"2008-06-27",5,"PRESERVED_SPECIMEN",1009
"2010-11-17",3,"UNKNOWN",14
"2020-04-01",1,"FOSSIL_SPECIMEN",7292
"2012-07-13",3,"UNKNOWN",14
"2012-10-31",4,"OBSERVATION",156738
"2017-12-22",0,"UNKNOWN",12
"2019-04-06",7,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",56
"2019-04-06",7,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",35628
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2015-01-19",0,"FOSSIL_SPECIMEN",191
"2016-07-04",6,"HUMAN_OBSERVATION",1501699
"2014-03-28",4,"HUMAN_OBSERVATION",40028
"2020-01-01",5,"HUMAN_OBSERVATION",77062
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",61180
"2014-09-08",6,"OBSERVATION",913899
"2011-09-05",0,"HUMAN_OBSERVATION",1051
"2018-04-09",6,"FOSSIL_SPECIMEN",310
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2015-07-03",3,"HUMAN_OBSERVATION",382
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",1473
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",309
"2019-10-09",4,"FOSSIL_SPECIMEN",13098
"2011-02-21",6,"PRESERVED_SPECIMEN",602229
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2009-06-17",4,"OBSERVATION",79767
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",351
"2011-09-05",6,"LIVING_SPECIMEN",813
"2016-07-04",3,"OBSERVATION",880
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",279352
"2013-09-10",3,"PRESERVED_SPECIMEN",414
"2016-10-07",0,"FOSSIL_SPECIMEN",351
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",42968
"2008-04-01",0,"UNKNOWN",308
"2015-07-03",0,"OBSERVATION",62984
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",1619
"2016-10-07",6,"LITERATURE",67
"2012-07-13",3,"OBSERVATION",880
"2012-03-26",6,"PRESERVED_SPECIMEN",643072
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",166950
"2013-02-20",4,"OBSERVATION",156685
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",67
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",60
"2009-09-25",0,"FOSSIL_SPECIMEN",96
"2011-06-10",5,"LIVING_SPECIMEN",104
"2017-04-12",1,"HUMAN_OBSERVATION",394447
"2007-12-19",0,"FOSSIL_SPECIMEN",105
"2008-06-27",6,"PRESERVED_SPECIMEN",2219
"2010-11-17",4,"UNKNOWN",11209
"2012-07-13",4,"UNKNOWN",12268
"2012-10-31",5,"OBSERVATION",176
"2017-12-22",1,"UNKNOWN",2554
"2019-04-06",8,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",2155
"2019-01-01",0,"FOSSIL_SPECIMEN",1987
"2019-01-01",1,"MATERIAL_SAMPLE",1144
"2009-12-16",0,"UNKNOWN",309
"2013-05-21",0,"FOSSIL_SPECIMEN",136
"2015-01-19",1,"FOSSIL_SPECIMEN",1521
"2016-07-04",7,"HUMAN_OBSERVATION",535
"2020-01-01",6,"HUMAN_OBSERVATION",304348
"2015-04-09",1,"LITERATURE",616
"2019-01-01",1,"UNKNOWN",1478
"2012-10-31",6,"UNKNOWN",875869
"2014-09-08",7,"OBSERVATION",1960
"2011-09-05",1,"HUMAN_OBSERVATION",5496
"2013-07-09",0,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",47784
"2010-04-01",0,"OBSERVATION",4212
"2015-07-03",4,"HUMAN_OBSERVATION",57890
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",51931
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2017-10-12",6,"FOSSIL_SPECIMEN",179
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2010-04-01",1,"UNKNOWN",3748
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",538
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2009-06-17",5,"OBSERVATION",621
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",2822
"2017-10-12",0,"PRESERVED_SPECIMEN",960
"2010-07-26",3,"UNKNOWN",6
"2011-09-05",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",166950
"2020-01-01",3,"OBSERVATION",465
"2011-06-10",0,"HUMAN_OBSERVATION",1205
"2013-09-10",4,"PRESERVED_SPECIMEN",16633
"2016-10-07",1,"FOSSIL_SPECIMEN",2806
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",35
"2019-07-01",1,"OBSERVATION",130472
"2008-04-01",1,"UNKNOWN",3082
"2015-07-03",1,"OBSERVATION",279352
"2010-04-01",4,"HUMAN_OBSERVATION",8109
"2012-07-13",4,"OBSERVATION",156738
"2012-03-26",7,"PRESERVED_SPECIMEN",579
"2015-04-09",5,"LIVING_SPECIMEN",106
"2016-07-04",1,"LITERATURE",616
"2015-04-09",5,"OBSERVATION",61037
"2009-12-16",0,"OBSERVATION",4212
"2012-01-18",3,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",176
"2016-01-04",4,"FOSSIL_SPECIMEN",5139
"2018-09-28",4,"UNKNOWN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",547
"2011-06-10",6,"LIVING_SPECIMEN",815
"2012-01-18",3,"OBSERVATION",880
"2007-12-19",1,"FOSSIL_SPECIMEN",435
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"UNKNOWN",59725
"2020-04-01",3,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"UNKNOWN",61183
"2012-10-31",6,"OBSERVATION",4169
"2020-04-01",4,"MATERIAL_SAMPLE",64
"2013-07-09",0,"OBSERVATION",62984
"2019-01-01",1,"FOSSIL_SPECIMEN",4250
"2016-04-05",3,"PRESERVED_SPECIMEN",28
"2009-12-16",1,"UNKNOWN",3257
"2013-05-21",1,"FOSSIL_SPECIMEN",923
"2018-07-11",0,"FOSSIL_SPECIMEN",525
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2018-07-11",1,"MATERIAL_SAMPLE",13
