"snapshot","national","international"
"2012-03-26",8855,10105
"2015-07-03",11010,13091
"2013-07-09",11193,10747
"2015-01-19",11086,12182
"2008-12-17",0,7119
"2018-07-11",7377,15292
"2011-02-21",7114,9492
"2008-06-27",0,6910
"2013-12-20",11179,11582
"2017-12-22",7377,14645
"2014-03-28",11006,11912
"2015-04-09",11093,13132
"2008-10-10",0,7078
"2020-04-01",7509,15890
"2020-01-01",7505,15945
"2013-09-10",11193,10798
"2009-04-06",0,7511
"2012-07-13",10427,10377
"2014-09-08",11065,11969
"2016-10-07",6339,11146
"2010-07-26",5396,7453
"2016-07-04",12488,13434
"2018-04-09",7377,15335
"2016-01-04",12364,13600
"2016-04-05",12487,13403
"2011-06-10",7114,9545
"2012-01-18",8855,9940
"2008-04-01",0,6008
"2010-04-01",5396,7706
"2017-10-12",7314,14478
"2017-07-24",7159,14210
"2019-07-01",7412,16667
"2019-01-01",7403,15556
"2009-09-25",0,7670
"2017-04-12",7095,11468
"2007-12-19",0,5847
"2009-12-16",627,7737
"2019-10-09",7412,15937
"2011-09-05",8585,9703
"2019-04-06",7412,15658
"2010-11-17",7071,9467
"2018-09-28",7377,15349
"2012-12-11",10934,10120
"2015-10-01",12364,13294
"2016-12-27",6304,11384
"2009-06-17",0,7530
"2013-02-20",11013,10140
"2012-10-31",10777,10340
"2013-05-21",11007,10322
