"snapshot","speciesCount"
"2007-12-19",2527
"2008-04-01",2544
"2008-06-27",2670
"2008-10-10",2672
"2008-12-17",2565
"2009-04-06",2629
"2009-06-17",2662
"2009-09-25",2706
"2009-12-16",2741
"2010-04-01",2744
"2010-07-26",2731
"2010-11-17",3077
"2011-02-21",3095
"2011-06-10",3164
"2011-09-05",3148
"2012-01-18",2793
"2012-03-26",3362
"2012-07-13",3247
"2012-10-31",3271
"2012-12-11",3279
"2013-02-20",3665
"2013-05-21",3713
"2013-07-09",3727
"2013-09-10",3712
"2013-12-20",3580
"2014-03-28",3803
"2014-09-08",3867
"2015-01-19",4533
"2015-04-09",4655
"2015-07-03",4853
"2015-10-01",5432
"2016-01-04",5546
"2016-04-05",5563
"2016-07-04",5679
"2016-10-07",5685
"2016-12-27",5727
"2017-04-12",5817
"2017-07-24",5942
"2017-10-12",5980
"2017-12-22",6146
"2018-04-09",6226
"2018-07-11",7505
"2018-09-28",7605
"2019-01-01",7698
"2019-04-06",8411
"2019-07-01",8551
"2019-10-09",8632
"2020-01-01",8715
"2020-04-01",8793
"2020-07-01",8989
"2020-10-01",9079
"2021-01-01",9118
"2021-04-01",9198
"2021-07-01",9398
"2021-10-01",9401
"2022-01-01",9456
"2022-04-01",9747
