"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",58,41,0,0,0
"2008-04-01",51,37,0,0,0
"2008-06-27",58,40,0,0,0
"2008-10-10",58,41,0,0,0
"2008-12-17",46,21,0,0,0
"2009-04-06",53,30,0,0,0
"2009-06-17",52,31,0,0,0
"2009-09-25",836,760,0,0,0
"2009-12-16",844,760,0,0,0
"2010-04-01",868,768,0,0,0
"2010-07-26",872,770,0,0,0
"2010-11-17",886,782,0,0,0
"2011-02-21",885,774,0,0,0
"2011-06-10",887,783,0,0,0
"2011-09-05",888,784,0,0,0
"2012-01-18",891,784,0,0,0
"2012-03-26",892,785,0,0,0
"2012-07-13",869,771,0,0,0
"2012-10-31",873,780,0,0,0
"2012-12-11",873,780,0,0,0
"2013-02-20",948,804,0,0,0
"2013-05-21",958,806,0,0,0
"2013-07-09",970,808,0,0,0
"2013-09-10",952,848,0,0,0
"2013-12-20",943,848,0,0,0
"2014-03-28",961,850,0,0,0
"2014-09-08",960,914,0,0,0
"2015-01-19",1505,1511,0,0,0
"2015-04-09",1509,1481,0,0,0
"2015-07-03",1521,1496,0,0,0
"2015-10-01",1523,1496,0,0,0
"2016-01-04",1104,1021,0,0,0
"2016-04-05",1771,1717,0,0,0
"2016-07-04",1770,1755,0,0,0
"2016-10-07",1796,1764,2,0,0
"2016-12-27",1802,1777,2,0,0
"2017-04-12",1921,1940,2,0,0
"2017-07-24",1926,1958,2,0,0
"2017-10-12",1929,1968,2,0,0
"2017-12-22",1930,1989,2,0,0
"2018-04-09",1958,2003,2,0,0
"2018-07-11",1975,2020,2,0,0
"2018-09-28",1973,2053,2,0,0
"2019-01-01",1966,2195,2,0,0
"2019-04-06",2065,2244,2,0,0
"2019-07-01",2154,2313,2,0,0
"2019-10-09",2160,2304,2,0,0
"2020-01-01",2161,2306,2,0,0
"2020-04-01",2187,2313,2,0,0
"2020-07-01",2194,2342,2,0,0
"2020-10-01",2266,2406,2,0,0
"2021-01-01",2265,2412,2,0,0
"2021-04-01",2262,2425,2,0,0
"2021-07-01",2283,2447,3,0,0
"2021-10-01",2286,2453,3,0,0
"2022-01-01",2293,2456,3,0,0
"2022-04-01",2344,2708,3,0,0
