"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,44,0,0,0
"2008-04-01",48,40,0,0,0
"2008-06-27",53,45,0,0,0
"2008-10-10",53,46,0,0,0
"2008-12-17",43,24,0,0,0
"2009-04-06",50,33,0,0,0
"2009-06-17",49,34,0,0,0
"2009-09-25",720,876,0,0,0
"2009-12-16",728,876,0,0,0
"2010-04-01",752,884,0,0,0
"2010-07-26",755,887,0,0,0
"2010-11-17",769,899,0,0,0
"2011-02-21",768,891,0,0,0
"2011-06-10",770,900,0,0,0
"2011-09-05",771,901,0,0,0
"2012-01-18",774,901,0,0,0
"2012-03-26",775,902,0,0,0
"2012-07-13",753,887,0,0,0
"2012-10-31",759,894,0,0,0
"2012-12-11",759,894,0,0,0
"2013-02-20",834,918,0,0,0
"2013-05-21",844,920,0,0,0
"2013-07-09",856,922,0,0,0
"2013-09-10",854,946,0,0,0
"2013-12-20",845,946,0,0,0
"2014-03-28",863,948,0,0,0
"2014-09-08",864,1010,0,0,0
"2015-01-19",1392,1623,1,0,0
"2015-04-09",1393,1597,0,0,0
"2015-07-03",1405,1612,0,0,0
"2015-10-01",1407,1612,0,0,0
"2016-01-04",1006,1119,0,0,0
"2016-04-05",1644,1844,0,0,0
"2016-07-04",1646,1877,2,0,0
"2016-10-07",1673,1885,4,0,0
"2016-12-27",1681,1896,4,0,0
"2017-04-12",1787,2072,4,0,0
"2017-07-24",1793,2084,9,0,0
"2017-10-12",1795,2095,9,0,0
"2017-12-22",1794,2118,9,0,0
"2018-04-09",1825,2129,9,0,0
"2018-07-11",1842,2146,9,0,0
"2018-09-28",1842,2178,8,0,0
"2019-01-01",1838,2314,11,0,0
"2019-04-06",1940,2343,28,0,0
"2019-07-01",2032,2408,29,0,0
"2019-10-09",2038,2399,29,0,0
"2020-01-01",2037,2403,29,0,0
"2020-04-01",2063,2410,29,0,0
"2020-07-01",2064,2432,42,0,0
"2020-10-01",2131,2481,62,0,0
"2021-01-01",2131,2485,63,0,0
"2021-04-01",2131,2490,68,0,0
"2021-07-01",2152,2495,86,0,0
"2021-10-01",2152,2504,86,0,0
"2022-01-01",2157,2509,86,0,0
"2022-04-01",2202,2760,93,0,0
