"snapshot","kingdom","speciesCount"
"2016-10-07",1,9462
"2016-10-07",4,58
"2016-10-07",5,6201
"2016-10-07",6,10627
"2016-10-07",7,580
"2015-10-01",1,9144
"2015-10-01",4,58
"2015-10-01",5,4818
"2015-10-01",6,12231
"2015-10-01",7,313
"2013-09-10",1,8440
"2013-09-10",4,105
"2013-09-10",5,5424
"2013-09-10",6,13162
"2013-09-10",7,320
"2008-12-17",1,7743
"2008-12-17",4,106
"2008-12-17",5,5412
"2008-12-17",6,5723
"2008-12-17",7,320
"2011-06-10",1,8589
"2011-06-10",4,106
"2011-06-10",5,5432
"2011-06-10",6,13512
"2011-06-10",7,320
"2007-12-19",1,612
"2007-12-19",4,58
"2007-12-19",5,4830
"2007-12-19",6,3315
"2007-12-19",7,313
"2016-01-04",1,9166
"2016-01-04",4,58
"2016-01-04",5,4813
"2016-01-04",6,9787
"2016-01-04",7,579
"2018-04-09",0,1
"2018-04-09",1,11882
"2018-04-09",3,7
"2018-04-09",4,505
"2018-04-09",5,6256
"2018-04-09",6,9844
"2018-04-09",7,583
"2008-06-27",1,6575
"2008-06-27",4,58
"2008-06-27",5,4830
"2008-06-27",6,4312
"2008-06-27",7,313
"2010-11-17",1,8409
"2010-11-17",4,106
"2010-11-17",5,5423
"2010-11-17",6,12024
"2010-11-17",7,320
"2020-01-01",0,1
"2020-01-01",1,13301
"2020-01-01",3,7
"2020-01-01",4,505
"2020-01-01",5,6739
"2020-01-01",6,9913
"2020-01-01",7,583
"2019-04-06",0,1
"2019-04-06",1,13728
"2019-04-06",3,8
"2019-04-06",4,544
"2019-04-06",5,6658
"2019-04-06",6,9998
"2019-04-06",7,583
"2013-05-21",1,8440
"2013-05-21",4,105
"2013-05-21",5,5424
"2013-05-21",6,13162
"2013-05-21",7,320
"2015-04-09",1,8659
"2015-04-09",4,58
"2011-02-21",1,8566
"2015-04-09",5,4760
"2015-04-09",6,12637
"2015-04-09",7,313
"2011-02-21",4,106
"2011-02-21",5,5431
"2011-02-21",6,13318
"2011-02-21",7,320
"2019-01-01",0,1
"2019-01-01",1,13612
"2019-01-01",3,8
"2019-01-01",4,544
"2019-01-01",5,6658
"2019-01-01",6,9997
"2019-01-01",7,583
"2008-04-01",1,3933
"2008-04-01",4,58
"2008-04-01",5,4830
"2008-04-01",6,4312
"2008-04-01",7,313
"2017-10-12",0,1
"2017-10-12",1,11193
"2017-10-12",3,7
"2017-10-12",4,505
"2017-10-12",5,6267
"2017-10-12",6,11319
"2017-10-12",7,583
"2013-07-09",1,8440
"2013-07-09",4,105
"2012-10-31",1,8589
"2013-07-09",5,5424
"2013-07-09",6,13162
"2013-07-09",7,320
"2012-10-31",4,106
"2012-10-31",5,5432
"2012-10-31",6,13632
"2012-10-31",7,320
"2018-09-28",0,1
"2018-09-28",1,12285
"2018-09-28",3,8
"2018-09-28",4,544
"2018-09-28",5,6653
"2018-09-28",6,9990
"2018-09-28",7,583
"2019-07-01",0,1
"2019-07-01",1,13728
"2019-07-01",3,8
"2019-07-01",4,544
"2019-07-01",5,6683
"2019-07-01",6,9998
"2019-07-01",7,583
"2017-04-12",1,9560
"2017-04-12",4,58
"2017-04-12",5,6201
"2017-04-12",6,10831
"2017-04-12",7,580
"2009-04-06",1,7743
"2009-04-06",4,106
"2009-04-06",5,5412
"2009-04-06",6,5723
"2009-04-06",7,320
"2016-04-05",1,9203
"2016-04-05",4,58
"2016-04-05",5,4814
"2016-04-05",6,10500
"2016-04-05",7,580
"2013-12-20",1,8078
"2016-12-27",1,9501
"2013-12-20",4,58
"2013-12-20",5,4760
"2013-12-20",6,12626
"2016-12-27",4,58
"2013-12-20",7,313
"2016-12-27",5,6201
"2016-12-27",6,10822
"2016-12-27",7,580
"2008-10-10",1,7301
"2008-10-10",4,62
"2008-10-10",5,4865
"2008-10-10",6,4731
"2008-10-10",7,313
"2012-03-26",1,8589
"2012-07-13",1,8589
"2012-03-26",4,106
"2012-03-26",5,5432
"2012-07-13",4,106
"2012-03-26",6,13515
"2012-07-13",5,5432
"2012-03-26",7,320
"2012-07-13",6,13634
"2012-07-13",7,320
"2012-12-11",1,8440
"2012-12-11",4,105
"2012-12-11",5,5424
"2012-12-11",6,13626
"2012-12-11",7,320
"2015-07-03",1,9107
"2015-07-03",4,58
"2015-07-03",5,4760
"2015-07-03",6,12637
"2015-07-03",7,313
"2014-09-08",1,8659
"2014-09-08",4,58
"2014-09-08",5,4760
"2014-09-08",6,12626
"2014-09-08",7,313
"2009-09-25",1,7773
"2009-09-25",4,106
"2009-09-25",5,5423
"2009-09-25",6,11704
"2009-09-25",7,320
"2010-04-01",1,8404
"2010-04-01",4,106
"2014-03-28",1,8135
"2010-04-01",5,5423
"2010-04-01",6,11760
"2010-04-01",7,320
"2014-03-28",4,58
"2014-03-28",5,4760
"2014-03-28",6,12626
"2014-03-28",7,313
"2020-04-01",0,1
"2020-04-01",1,13363
"2020-04-01",3,7
"2020-04-01",4,505
"2020-04-01",5,6739
"2020-04-01",6,9914
"2020-04-01",7,583
"2009-06-17",1,7746
"2009-06-17",4,106
"2009-06-17",5,5412
"2009-06-17",6,5731
"2009-06-17",7,320
"2019-10-09",0,1
"2019-10-09",1,13758
"2019-10-09",3,8
"2019-10-09",4,544
"2019-10-09",5,6722
"2019-10-09",6,10002
"2019-10-09",7,583
"2018-07-11",0,1
"2018-07-11",1,12248
"2018-07-11",3,8
"2018-07-11",4,544
"2018-07-11",5,6264
"2018-07-11",6,9990
"2012-01-18",1,8589
"2018-07-11",7,583
"2012-01-18",4,106
"2012-01-18",5,5432
"2012-01-18",6,13515
"2012-01-18",7,320
"2013-02-20",1,8440
"2013-02-20",4,105
"2013-02-20",5,5424
"2013-02-20",6,13628
"2015-01-19",1,8659
"2017-07-24",0,1
"2013-02-20",7,320
"2017-07-24",1,11106
"2015-01-19",4,58
"2017-07-24",3,7
"2015-01-19",5,4760
"2017-07-24",4,505
"2015-01-19",6,12637
"2017-07-24",5,6267
"2015-01-19",7,313
"2017-07-24",6,11319
"2017-07-24",7,583
"2017-12-22",0,1
"2017-12-22",1,11275
"2011-09-05",1,8589
"2017-12-22",3,7
"2017-12-22",4,505
"2011-09-05",4,106
"2017-12-22",5,6267
"2011-09-05",5,5432
"2017-12-22",6,11319
"2011-09-05",6,13517
"2017-12-22",7,583
"2011-09-05",7,320
"2009-12-16",1,8396
"2010-07-26",1,8409
"2009-12-16",4,106
"2010-07-26",4,106
"2009-12-16",5,5423
"2010-07-26",5,5423
"2009-12-16",6,11704
"2010-07-26",6,11931
"2009-12-16",7,320
"2010-07-26",7,320
"2016-07-04",1,9203
"2016-07-04",4,58
"2016-07-04",5,6201
"2016-07-04",6,10626
"2016-07-04",7,580
