"snapshot","national","international"
"2016-01-04",36884,27898
"2016-04-05",37237,28659
"2011-06-10",14578,9638
"2012-01-18",27072,18101
"2010-04-01",13773,12975
"2017-10-12",49717,40362
"2017-07-24",49966,40538
"2019-07-01",54524,45115
"2019-01-01",54286,44421
"2009-09-25",2471,4874
"2017-04-12",49661,40376
"2009-12-16",2502,4941
"2019-10-09",55023,45462
"2011-09-05",14578,9638
"2019-04-06",54519,45113
"2010-11-17",12743,9176
"2018-09-28",52960,42739
"2012-12-11",30367,22691
"2015-10-01",30367,22691
"2016-12-27",49660,40376
"2009-06-17",2471,4874
"2013-02-20",30367,22691
"2012-10-31",30367,22691
"2013-05-21",30367,22691
"2012-03-26",29813,22094
"2015-07-03",30367,22691
"2013-07-09",30367,22691
"2015-01-19",30367,22691
"2018-07-11",52960,42738
"2011-02-21",12901,9490
"2013-12-20",30367,22691
"2017-12-22",51817,42552
"2014-03-28",30367,22691
"2015-04-09",30367,22691
"2020-07-01",55248,46272
"2020-04-01",55241,46271
"2020-01-01",55174,45870
"2013-09-10",30367,22691
"2009-04-06",2471,4874
"2012-07-13",29997,22167
"2014-09-08",30367,22691
"2016-10-07",48158,38607
"2010-07-26",13773,12975
"2016-07-04",37300,28862
"2018-04-09",51817,42552
