"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8095,18392,3525,591,0
"2016-04-05",8058,18719,3588,604,0
"2011-06-10",4596,4675,523,450,0
"2012-01-18",5285,8430,1231,457,0
"2010-04-01",4054,7575,1193,181,0
"2017-10-12",12380,23364,3970,679,0
"2017-07-24",12398,23501,4127,691,0
"2019-07-01",13211,24250,4307,733,0
"2019-01-01",13081,23833,4030,702,0
"2009-09-25",1727,2470,313,226,0
"2017-04-12",12365,23376,3971,677,0
"2009-12-16",1728,2472,316,226,0
"2019-10-09",13374,24425,4418,734,0
"2011-09-05",4593,4676,523,450,0
"2019-04-06",13210,24255,4300,733,0
"2018-09-28",13083,23821,4026,701,0
"2012-12-11",7449,17729,3360,589,0
"2015-10-01",7449,17729,3360,589,0
"2016-12-27",12366,23375,3972,675,0
"2009-06-17",1727,2470,313,226,0
"2013-02-20",7449,17729,3360,589,0
"2012-10-31",7450,17727,3361,589,0
"2013-05-21",7449,17729,3360,589,0
"2012-03-26",7252,17414,3093,564,0
"2015-07-03",7449,17729,3360,589,0
"2013-07-09",7449,17729,3360,589,0
"2015-01-19",7449,17729,3360,589,0
"2018-07-11",13084,23821,4025,701,0
"2011-02-21",2929,3544,361,206,0
"2013-12-20",7449,17729,3360,589,0
"2017-12-22",12912,23761,4022,701,0
"2014-03-28",7449,17729,3360,589,0
"2015-04-09",7449,17729,3360,589,0
"2020-07-01",13469,24712,4555,755,0
"2020-04-01",13471,24710,4555,752,0
"2020-01-01",13460,24527,4440,734,0
"2013-09-10",7449,17729,3360,589,0
"2009-04-06",1727,2470,313,226,0
"2012-07-13",7258,17453,3230,581,0
"2014-09-08",7449,17729,3360,589,0
"2016-10-07",11765,22771,3939,668,0
"2010-07-26",4054,7575,1193,181,0
"2016-07-04",8100,18785,3621,604,0
"2018-04-09",12912,23761,4022,701,0
