"snapshot","national","international"
"2012-03-26",0,2517
"2015-07-03",0,3028
"2013-07-09",0,2567
"2015-01-19",0,3126
"2008-12-17",0,1668
"2018-07-11",49,3729
"2011-02-21",0,2222
"2008-06-27",0,1218
"2013-12-20",0,2937
"2017-12-22",49,3760
"2014-03-28",0,2876
"2015-04-09",0,3188
"2008-10-10",0,1663
"2013-09-10",0,2547
"2009-04-06",0,1865
"2012-07-13",0,2533
"2014-09-08",0,2890
"2016-10-07",0,3180
"2010-07-26",0,1918
"2016-07-04",0,3238
"2018-04-09",49,3753
"2016-01-04",0,3186
"2016-04-05",0,3231
"2011-06-10",0,2455
"2012-01-18",0,2507
"2008-04-01",0,1149
"2010-04-01",0,1929
"2017-10-12",0,3767
"2017-07-24",0,3760
"2009-09-25",0,1914
"2017-04-12",0,3774
"2007-12-19",0,473
"2009-12-16",0,1924
"2011-09-05",0,2455
"2010-11-17",0,2056
"2012-12-11",0,713
"2015-10-01",0,3178
"2016-12-27",0,3191
"2009-06-17",0,1884
"2013-02-20",0,722
"2012-10-31",0,2548
"2013-05-21",0,770
