"snapshot","national","international"
"2007-12-19",1,1268
"2008-04-01",1,1290
"2008-06-27",1,1535
"2008-10-10",1,1665
"2008-12-17",1,1801
"2009-04-06",1,1968
"2009-06-17",1,1999
"2009-09-25",1,2160
"2009-12-16",1,2160
"2010-04-01",1,2225
"2010-07-26",1,2238
"2010-11-17",1,2426
"2011-02-21",1,2574
"2011-06-10",1,2737
"2011-09-05",1,2744
"2012-01-18",1,2797
"2012-03-26",1,2797
"2012-07-13",1,2843
"2012-10-31",1,3005
"2012-12-11",1,2991
"2013-02-20",1,3015
"2013-05-21",1,3111
"2013-07-09",1,3204
"2013-09-10",1,3209
"2013-12-20",1,3781
"2014-03-28",1,3903
"2014-09-08",1,4109
"2015-01-19",1,5374
"2015-04-09",1,5394
"2015-07-03",1,4469
"2015-10-01",1,4683
"2016-01-04",1,4996
"2016-04-05",1,4961
"2016-07-04",1,4987
"2016-10-07",1,4861
"2016-12-27",1,4925
"2017-04-12",1,5031
"2017-07-24",1,5046
"2017-10-12",1,5378
"2017-12-22",66,5845
"2018-04-09",66,5697
"2018-07-11",66,5698
"2018-09-28",66,5841
"2019-01-01",66,5973
"2019-04-06",77,6182
"2019-07-01",77,6300
"2019-10-09",77,6335
"2020-01-01",77,6781
"2020-04-01",77,6880
"2020-07-01",88,6945
"2020-10-01",88,6963
"2021-01-01",88,7042
"2021-04-01",88,7115
"2021-07-01",91,7327
"2021-10-01",91,7670
"2022-01-01",91,7706
"2022-04-01",99,7964
"2022-07-01",99,7676
"2022-10-01",99,7777
"2023-01-01",99,8581
"2023-04-01",101,8527
"2023-07-01",226,8712
"2023-10-01",232,8793
"2024-01-01",232,8867
"2024-04-01",232,8931
