"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1267
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1267
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1267
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1267
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1267
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14355
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14355
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14355
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14355
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1789
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17048
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1789
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17048
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17048
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1789
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25659
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2622
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25659
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2622
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25659
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2622
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2622
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25659
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2622
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25659
