"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,17,0,0,0
"2008-04-01",52,17,0,0,0
"2008-06-27",122,17,0,0,0
"2008-10-10",124,17,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",114,8,0,0,0
"2009-06-17",114,8,0,0,0
"2009-09-25",573,400,0,0,0
"2009-12-16",575,400,0,0,0
"2010-04-01",589,400,0,0,0
"2010-07-26",592,403,0,0,0
"2010-11-17",829,773,0,0,0
"2011-02-21",850,774,0,0,0
"2011-06-10",858,774,0,0,0
"2011-09-05",857,774,0,0,0
"2012-01-18",856,775,0,0,0
"2012-03-26",859,775,0,0,0
"2012-07-13",858,777,0,0,0
"2012-10-31",885,856,0,0,0
"2012-12-11",885,856,0,0,0
"2013-02-20",906,860,0,0,0
"2013-05-21",894,860,0,0,0
"2013-07-09",895,860,0,0,0
"2013-09-10",926,888,0,0,0
"2013-12-20",926,888,0,0,0
"2014-03-28",934,889,0,0,0
"2014-09-08",1026,940,0,0,0
"2015-01-19",1090,1335,0,0,0
"2015-04-09",1085,1330,0,0,0
"2015-07-03",1082,1346,0,0,0
"2015-10-01",1085,1344,0,0,0
"2016-01-04",789,544,0,0,0
"2016-04-05",1105,1361,0,0,0
"2016-07-04",1110,1377,0,0,0
"2016-10-07",1115,1379,0,0,0
"2016-12-27",1119,1390,0,0,0
"2017-04-12",1121,1398,0,0,0
"2017-07-24",1124,1404,0,0,0
"2017-10-12",1124,1405,0,0,0
"2017-12-22",1121,1454,0,0,0
"2018-04-09",1129,1460,0,0,0
"2018-07-11",1116,1488,0,0,0
"2018-09-28",1117,1513,0,0,0
"2019-01-01",1097,1591,0,0,0
"2019-04-06",1264,1623,0,0,0
"2019-07-01",1315,1655,0,0,0
"2019-10-09",1355,1663,0,0,0
"2020-01-01",1375,1658,0,0,0
"2020-04-01",1384,1665,0,0,0
"2020-07-01",1433,1700,0,0,0
"2020-10-01",1439,1752,0,0,0
"2021-01-01",1447,1759,0,0,0
"2021-04-01",1456,1770,0,0,0
"2021-07-01",1467,1803,0,0,0
"2021-10-01",1470,1812,0,0,0
"2022-01-01",1492,1821,0,0,0
