"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,21,0,0,0
"2008-04-01",48,21,0,0,0
"2008-06-27",118,21,0,0,0
"2008-10-10",120,21,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",569,404,0,0,0
"2009-12-16",571,404,0,0,0
"2010-04-01",583,406,0,0,0
"2010-07-26",586,409,0,0,0
"2010-11-17",753,849,0,0,0
"2011-02-21",773,851,0,0,0
"2011-06-10",775,857,0,0,0
"2011-09-05",774,857,0,0,0
"2012-01-18",773,858,0,0,0
"2012-03-26",804,830,0,0,0
"2012-07-13",803,832,0,0,0
"2012-10-31",821,920,0,0,0
"2012-12-11",821,920,0,0,0
"2013-02-20",841,925,0,0,0
"2013-05-21",829,925,0,0,0
"2013-07-09",830,925,0,0,0
"2013-09-10",854,958,2,0,0
"2013-12-20",854,958,2,0,0
"2014-03-28",860,961,2,0,0
"2014-09-08",952,1012,2,0,0
"2015-01-19",976,1447,2,0,0
"2015-04-09",979,1434,2,0,0
"2015-07-03",975,1451,2,0,0
"2015-10-01",977,1450,2,0,0
"2016-01-04",759,572,2,0,0
"2016-04-05",980,1484,2,0,0
"2016-07-04",980,1505,2,0,0
"2016-10-07",985,1505,4,0,0
"2016-12-27",988,1517,4,0,0
"2017-04-12",986,1529,4,0,0
"2017-07-24",989,1535,4,0,0
"2017-10-12",988,1537,4,0,0
"2017-12-22",979,1577,19,0,0
"2018-04-09",982,1588,19,0,0
"2018-07-11",975,1610,19,0,0
"2018-09-28",969,1629,32,0,0
"2019-01-01",917,1738,33,0,0
"2019-04-06",1084,1759,44,0,0
"2019-07-01",1136,1790,44,0,0
"2019-10-09",1175,1797,46,0,0
"2020-01-01",1188,1798,47,0,0
"2020-04-01",1199,1803,47,0,0
"2020-07-01",1231,1846,56,0,0
"2020-10-01",1235,1900,56,0,0
"2021-01-01",1243,1907,56,0,0
"2021-04-01",1252,1917,57,0,0
"2021-07-01",1262,1936,72,0,0
"2021-10-01",1261,1948,73,0,0
"2022-01-01",1284,1956,73,0,0
