"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6006
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",935
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12390
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1761
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2090
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2766
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1850
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",129
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9118
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6008
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",946
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1404
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12721
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1024
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",67
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2110
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2791
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2225
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9137
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",679
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1807
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6006
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1056
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",710
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12727
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2079
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2971
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",172
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1502
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1183
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",564
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",324
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",9576
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",176
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2277
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",679
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1810
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12755
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1837
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",610
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2438
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6017
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",145
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1507
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2839
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9234
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1053
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",501
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",258
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",121
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2139
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
