"snapshot","national","international"
"2007-12-19",1,3109
"2008-04-01",1,3236
"2008-06-27",1,3610
"2008-10-10",1,3640
"2008-12-17",1,3681
"2009-04-06",1,3900
"2009-06-17",1,3913
"2009-09-25",1,3978
"2009-12-16",1,4062
"2010-04-01",1,4091
"2010-07-26",1,4077
"2010-11-17",1,4046
"2011-02-21",1,4067
"2011-06-10",1,4099
"2011-09-05",1,4077
"2012-01-18",1,4095
"2012-03-26",1,4121
"2012-07-13",1,4382
"2012-10-31",1,4577
"2012-12-11",1,4243
"2013-02-20",1,4334
"2013-05-21",1,4344
"2013-07-09",1,4674
"2013-09-10",1,4760
"2013-12-20",1,4985
"2014-03-28",1,4992
"2014-09-08",1,5214
"2015-01-19",1,5463
"2015-04-09",1,5552
"2015-07-03",1,5578
"2015-10-01",1,5672
"2016-01-04",1,5458
"2016-04-05",1,5709
"2016-07-04",1,5736
"2016-10-07",1,5776
"2016-12-27",1,5878
"2017-04-12",1,5925
"2017-07-24",1,5959
"2017-10-12",1,5961
"2017-12-22",371,5976
"2018-04-09",371,6000
"2018-07-11",371,6131
"2018-09-28",469,6130
"2019-01-01",469,6185
"2019-04-06",540,6437
"2019-07-01",540,6538
"2019-10-09",540,6592
"2020-01-01",540,6528
"2020-04-01",540,6624
"2020-07-01",553,6643
"2020-10-01",553,6701
"2021-01-01",553,6744
"2021-04-01",553,6753
"2021-07-01",570,6830
"2021-10-01",570,6897
"2022-01-01",570,6928
