"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,19,0,0,0
"2008-04-01",50,19,0,0,0
"2008-06-27",120,19,0,0,0
"2008-10-10",122,19,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",571,402,0,0,0
"2009-12-16",573,402,0,0,0
"2010-04-01",585,404,0,0,0
"2010-07-26",588,407,0,0,0
"2010-11-17",804,798,0,0,0
"2011-02-21",824,800,0,0,0
"2011-06-10",826,806,0,0,0
"2011-09-05",825,806,0,0,0
"2012-01-18",824,807,0,0,0
"2012-03-26",827,807,0,0,0
"2012-07-13",826,809,0,0,0
"2012-10-31",848,893,0,0,0
"2012-12-11",848,893,0,0,0
"2013-02-20",869,897,0,0,0
"2013-05-21",857,897,0,0,0
"2013-07-09",858,897,0,0,0
"2013-09-10",882,930,2,0,0
"2013-12-20",882,930,2,0,0
"2014-03-28",890,931,2,0,0
"2014-09-08",986,978,2,0,0
"2015-01-19",1034,1389,2,0,0
"2015-04-09",1029,1384,2,0,0
"2015-07-03",1025,1401,2,0,0
"2015-10-01",1028,1399,2,0,0
"2016-01-04",769,562,2,0,0
"2016-04-05",1034,1430,2,0,0
"2016-07-04",1037,1448,2,0,0
"2016-10-07",1042,1449,3,0,0
"2016-12-27",1042,1464,3,0,0
"2017-04-12",1041,1475,3,0,0
"2017-07-24",1044,1481,3,0,0
"2017-10-12",1044,1482,3,0,0
"2017-12-22",1041,1531,3,0,0
"2018-04-09",1049,1537,3,0,0
"2018-07-11",1043,1558,3,0,0
"2018-09-28",1038,1589,3,0,0
"2019-01-01",988,1697,3,0,0
"2019-04-06",1157,1727,3,0,0
"2019-07-01",1212,1755,3,0,0
"2019-10-09",1250,1765,3,0,0
"2020-01-01",1272,1758,3,0,0
"2020-04-01",1284,1762,3,0,0
"2020-07-01",1317,1810,6,0,0
"2020-10-01",1322,1863,6,0,0
"2021-01-01",1329,1871,6,0,0
"2021-04-01",1340,1880,6,0,0
"2021-07-01",1351,1911,8,0,0
"2021-10-01",1351,1923,8,0,0
"2022-01-01",1375,1928,10,0,0
