"snapshot","occurrenceCount"
"2007-12-19",49891
"2008-04-01",51059
"2008-06-27",54987
"2008-10-10",55236
"2008-12-17",49977
"2009-04-06",69587
"2009-06-17",70553
"2009-09-25",73176
"2009-12-16",73593
"2010-04-01",74365
"2010-07-26",74442
"2010-11-17",81714
"2011-02-21",65869
"2011-06-10",66539
"2011-09-05",67660
"2012-01-18",67724
"2012-03-26",65905
"2012-07-13",70948
"2012-10-31",70259
"2012-12-11",70001
"2013-02-20",70823
"2013-05-21",71220
"2013-07-09",71347
"2013-09-10",71368
"2013-12-20",72893
"2014-03-28",82616
"2014-09-08",84580
"2015-01-19",105895
"2015-04-09",106952
"2015-07-03",107143
"2015-10-01",126601
"2016-01-04",89413
"2016-04-05",93028
"2016-07-04",93344
"2016-10-07",97954
"2016-12-27",98890
"2017-04-12",100564
"2017-07-24",100958
"2017-10-12",100785
"2017-12-22",105300
"2018-04-09",104627
"2018-07-11",111757
"2018-09-28",116282
"2019-01-01",117698
"2019-04-06",134007
"2019-07-01",137566
"2019-10-09",138202
"2020-01-01",137268
"2020-04-01",138931
"2020-07-01",142395
"2020-10-01",143906
"2021-01-01",144123
"2021-04-01",144700
"2021-07-01",147536
"2021-10-01",148603
"2022-01-01",148856
