"snapshot","national","international"
"2009-06-17",1,1030
"2013-02-20",1,1426
"2012-10-31",1,1690
"2013-05-21",1,1751
"2012-03-26",1,1697
"2015-07-03",1,3672
"2013-07-09",1,1999
"2015-01-19",1,3355
"2008-12-17",1,992
"2018-07-11",161,4792
"2011-02-21",1,1434
"2008-06-27",1,954
"2013-12-20",1,2757
"2017-12-22",161,4782
"2014-03-28",1,3017
"2020-10-01",713,5369
"2015-04-09",1,3503
"2008-10-10",1,966
"2020-07-01",713,5293
"2020-04-01",240,5139
"2020-01-01",240,5075
"2013-09-10",1,2249
"2009-04-06",1,997
"2012-07-13",1,1781
"2014-09-08",1,3114
"2016-10-07",1,3973
"2010-07-26",1,1256
"2016-07-04",1,3972
"2018-04-09",161,4756
"2016-01-04",1,3939
"2016-04-05",1,3952
"2011-06-10",1,1484
"2012-01-18",1,1474
"2008-04-01",1,771
"2010-04-01",1,1303
"2017-10-12",1,4109
"2017-07-24",1,4069
"2019-07-01",240,5031
"2019-01-01",161,4851
"2009-09-25",1,1133
"2017-04-12",1,4039
"2007-12-19",1,749
"2009-12-16",1,1263
"2019-10-09",240,5089
"2011-09-05",1,1487
"2019-04-06",240,4981
"2010-11-17",1,1417
"2018-09-28",161,4807
"2012-12-11",1,1418
"2015-10-01",1,3834
"2016-12-27",1,3998
