"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",13,6,0,0,0
"2013-02-20",100,27,0,0,0
"2012-10-31",100,26,0,0,0
"2013-05-21",101,27,0,0,0
"2012-03-26",58,12,0,0,0
"2015-07-03",423,126,0,0,0
"2013-07-09",101,27,0,0,0
"2015-01-19",212,89,0,0,0
"2008-12-17",13,7,0,0,0
"2018-07-11",542,365,6,0,0
"2011-02-21",47,9,0,0,0
"2008-06-27",14,7,0,0,0
"2013-12-20",135,51,0,0,0
"2017-12-22",525,356,6,0,0
"2014-03-28",182,61,0,0,0
"2020-10-01",808,797,55,0,0
"2015-04-09",234,91,0,0,0
"2008-10-10",13,7,0,0,0
"2020-07-01",755,783,54,0,0
"2020-04-01",711,481,35,0,0
"2020-01-01",702,475,35,0,0
"2013-09-10",128,48,0,0,0
"2009-04-06",14,7,0,0,0
"2012-07-13",96,24,0,0,0
"2014-09-08",212,85,0,0,0
"2016-10-07",476,219,3,0,0
"2010-07-26",39,9,0,0,0
"2016-07-04",468,174,0,0,0
"2018-04-09",530,361,6,0,0
"2016-01-04",456,172,0,0,0
"2016-04-05",464,174,0,0,0
"2011-06-10",49,9,0,0,0
"2012-01-18",57,12,0,0,0
"2008-04-01",8,7,0,0,0
"2010-04-01",19,7,0,0,0
"2017-10-12",506,307,3,0,0
"2017-07-24",485,226,3,0,0
"2019-07-01",656,435,35,0,0
"2019-01-01",562,370,6,0,0
"2009-09-25",13,7,0,0,0
"2017-04-12",478,225,3,0,0
"2007-12-19",8,7,0,0,0
"2009-12-16",17,7,0,0,0
"2019-10-09",683,453,35,0,0
"2011-09-05",51,9,0,0,0
"2019-04-06",636,426,34,0,0
"2010-11-17",45,9,0,0,0
"2018-09-28",554,367,6,0,0
"2012-12-11",100,26,0,0,0
"2015-10-01",451,166,0,0,0
"2016-12-27",473,225,3,0,0
