"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6992,16992,0,0,0
"2008-04-01",6992,16992,0,0,0
"2008-06-27",6987,17836,3,0,0
"2008-10-10",6986,17837,3,0,0
"2008-12-17",6986,17837,3,0,0
"2009-04-06",6986,17837,3,0,0
"2009-06-17",6986,17837,3,0,0
"2009-09-25",6986,17837,3,0,0
"2009-12-16",6986,17837,3,0,0
"2010-04-01",6986,17837,3,0,0
"2010-07-26",6986,17837,3,0,0
"2010-11-17",6986,17837,3,0,0
"2011-02-21",6986,17837,3,0,0
"2011-06-10",6986,17837,3,0,0
"2011-09-05",7501,19211,3,0,0
"2012-01-18",7501,19211,3,0,0
"2012-03-26",7489,19003,3,0,0
"2012-07-13",7490,19003,3,0,0
"2012-10-31",7490,19003,3,0,0
"2012-12-11",7490,19003,3,0,0
"2013-02-20",7490,19003,3,0,0
"2013-05-21",7490,19003,3,0,0
"2013-07-09",7490,19003,3,0,0
"2013-09-10",7490,19003,3,0,0
"2013-12-20",7490,19003,3,0,0
"2014-03-28",7490,19003,3,0,0
"2014-09-08",7853,19003,3,0,0
"2015-01-19",7853,19003,3,0,0
"2015-04-09",7853,19003,3,0,0
"2015-07-03",7853,19003,3,0,0
"2015-10-01",7853,19003,3,0,0
"2016-01-04",7853,19003,3,0,0
"2016-04-05",8541,20206,3,0,0
"2016-07-04",8554,20239,3,0,0
"2016-10-07",8554,20239,3,0,0
"2016-12-27",8554,20239,3,0,0
"2017-04-12",8554,20239,3,0,0
"2017-07-24",8554,20239,3,0,0
"2017-10-12",8554,20239,3,0,0
"2017-12-22",8294,21066,6,0,0
"2018-04-09",8294,21066,6,0,0
"2018-07-11",8294,21066,6,0,0
"2018-09-28",8294,21066,6,0,0
"2019-01-01",8294,21066,6,0,0
"2019-04-06",8282,21084,6,0,0
"2019-07-01",8282,21084,6,0,0
"2019-10-09",8282,21084,6,0,0
"2020-01-01",8282,21084,6,0,0
"2020-04-01",8282,21084,6,0,0
"2020-07-01",8287,21089,6,0,0
"2020-10-01",8287,21089,6,0,0
"2021-01-01",8287,21089,6,0,0
"2021-04-01",8287,21089,6,0,0
"2021-07-01",8288,21091,7,0,0
"2021-10-01",8288,21091,7,0,0
"2022-01-01",8288,21091,7,0,0
"2022-04-01",11054,22735,62,0,0
"2022-07-01",11547,23144,109,0,0
"2022-10-01",11652,23367,126,0,0
"2023-01-01",12009,23652,124,0,0
"2023-04-01",12029,23683,127,0,0
"2023-07-01",12289,23933,137,0,0
"2023-10-01",12061,23754,143,0,0
