"snapshot","occurrenceCount"
"2007-12-19",2817730
"2008-04-01",2817730
"2008-06-27",2817730
"2008-10-10",2842142
"2008-12-17",2842142
"2009-04-06",2842142
"2009-06-17",2842142
"2009-09-25",2842142
"2009-12-16",2842142
"2010-04-01",2842142
"2010-07-26",2842142
"2010-11-17",2842142
"2011-02-21",2842142
"2011-06-10",2842142
"2011-09-05",5755487
"2012-01-18",5813518
"2012-03-26",3164013
"2012-07-13",3174184
"2012-10-31",3174364
"2012-12-11",3174364
"2013-02-20",3176960
"2013-05-21",3176960
"2013-07-09",3176960
"2013-09-10",3176960
"2013-12-20",3176960
"2014-03-28",3176960
"2014-09-08",3206744
"2015-01-19",3206744
"2015-04-09",3206744
"2015-07-03",3206744
"2015-10-01",3206744
"2016-01-04",3206744
"2016-04-05",4015247
"2016-07-04",4016779
"2016-10-07",4016779
"2016-12-27",4016779
"2017-04-12",4016779
"2017-07-24",4016779
"2017-10-12",4016779
"2017-12-22",6980102
"2018-04-09",6980102
"2018-07-11",6980102
"2018-09-28",6980102
"2019-01-01",6980102
"2019-04-06",9651135
"2019-07-01",9651135
"2019-10-09",9651135
"2020-01-01",9651135
"2020-04-01",9651135
"2020-07-01",12038852
"2020-10-01",12038852
"2021-01-01",12038852
"2021-04-01",12038852
"2021-07-01",14344606
"2021-10-01",14344606
"2022-01-01",14344606
"2022-04-01",17108639
"2022-07-01",17116989
"2022-10-01",17122419
"2023-01-01",17126592
"2023-04-01",17128584
"2023-07-01",17134602
"2023-10-01",20698152
