"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",516
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39206
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4739
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6710
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98325
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8575
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67673
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1060
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6930
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1705
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",210
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4868
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4408
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",776
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",17590
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",52
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10170
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1147
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",70470
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",148920
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21889330
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",178
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35555
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",51715
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",134
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31911
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13830
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4751
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",43681
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17316
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",217985
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4767690
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16276
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7867
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1073
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31053
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",55892
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2655
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1420
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22694
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40522
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",278
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",286765
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",163
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",71668
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",101286
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",33938
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1770321
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4048
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",6842
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",8634
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",509
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",169
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",28589
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12746
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",29801
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2601
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",303634
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",194
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1446
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",527
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",427
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",5559
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",10896
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",230
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1352
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174629
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142755
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",11318
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26255
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26092
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5882
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6903
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",292327
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9063
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",367
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1009
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",20030
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",447
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25824
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",255023
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",5660
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",150209
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",960
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",90
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12003
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",46
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",41030
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13089
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2529
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22674
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",291
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",431727
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",107
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4003
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66632
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5917
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",89899
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86994
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",190
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3198
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5906
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50811
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287241
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",157
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20042
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1892
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1081
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4736
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6367
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8302
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1025
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23148
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25469
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",420
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764916
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1611
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1867
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",921
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32634
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3268
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4448
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11035
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",939
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238636
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648042
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11034
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45451
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21091
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5376
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1384
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169253
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9554
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",122
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3467
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3828
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109897
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2191
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161750
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47407
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28117
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1282023
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13388
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7923
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1358
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1066
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67673
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1060
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6930
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",516
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39206
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4739
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6710
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98325
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8575
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1712
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",212
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5263
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4459
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",70470
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",776
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",52
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10170
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",17590
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1147
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",675
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",163
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",149001
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25571974
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",178
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35555
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",51715
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31911
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13830
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",288110
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4751
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",43681
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17316
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",217985
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5169548
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16276
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7867
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",80
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1073
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31297
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",55892
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2877
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1420
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22694
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",278
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3852
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24423
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1306
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",435487
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3918
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110425
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",173887
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",956
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",91647
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",54928
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",91884
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",168
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",30826
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10027
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1759417
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3025
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7230
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",287
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25529
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1956
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",34047
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4245
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",353044
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",698
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",319
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",260
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4564
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10406
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1772
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1965
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",794
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168484
