"snapshot","national","international"
"2007-12-19",96119,33716
"2008-04-01",107754,33998
"2008-06-27",115470,34483
"2008-10-10",120839,35343
"2008-12-17",122661,35946
"2009-04-06",126158,36633
"2009-06-17",127276,37324
"2009-09-25",132216,54438
"2009-12-16",147446,55271
"2010-04-01",146635,55475
"2010-07-26",146635,55006
"2010-11-17",150159,57747
"2011-02-21",150218,58259
"2011-06-10",153558,59030
"2011-09-05",153023,59603
"2012-01-18",154487,62239
"2012-03-26",150087,64672
"2012-07-13",156164,65771
"2012-10-31",159354,66353
"2012-12-11",135029,65555
"2013-02-20",134973,67547
"2013-05-21",137964,69745
"2013-07-09",161840,70770
"2013-09-10",164237,71773
"2013-12-20",164807,86146
"2014-03-28",185786,84098
"2014-09-08",188618,83727
"2015-01-19",191541,89920
"2015-04-09",195576,94110
"2015-07-03",199803,82996
"2015-10-01",201195,85901
"2016-01-04",198212,87017
"2016-04-05",203260,87591
"2016-07-04",205270,88245
"2016-10-07",205641,88264
"2016-12-27",207406,89561
"2017-04-12",210102,89732
"2017-07-24",212565,89221
"2017-10-12",213721,91159
"2017-12-22",227894,96411
"2018-04-09",230502,90353
"2018-07-11",232538,91507
"2018-09-28",232996,90813
"2019-01-01",242333,94738
"2019-04-06",248936,98531
"2019-07-01",251028,98981
"2019-10-09",252025,100161
"2020-01-01",249550,102550
"2020-04-01",254914,102838
"2020-07-01",256535,104014
"2020-10-01",258463,104501
"2021-01-01",259858,105070
"2021-04-01",261778,106304
"2021-07-01",263250,107811
"2021-10-01",264183,119541
"2022-01-01",267065,119998
"2022-04-01",268601,128304
"2022-07-01",270742,130889
"2022-10-01",271935,131735
"2023-01-01",273717,133377
"2023-04-01",274999,135429
