"snapshot","kingdom","speciesCount"
"2007-12-19",0,40
"2007-12-19",1,60789
"2007-12-19",2,47
"2007-12-19",3,875
"2007-12-19",4,3836
"2007-12-19",5,11313
"2007-12-19",6,37649
"2007-12-19",7,695
"2008-04-01",0,40
"2008-04-01",1,69624
"2008-04-01",2,47
"2008-04-01",3,875
"2008-04-01",4,2134
"2008-04-01",5,12850
"2008-04-01",6,37461
"2008-04-01",7,752
"2008-06-27",0,40
"2008-06-27",1,72619
"2008-06-27",2,47
"2008-06-27",3,1034
"2008-06-27",4,3762
"2008-06-27",5,13062
"2008-06-27",6,39343
"2008-06-27",7,774
"2008-10-10",0,40
"2008-10-10",1,76411
"2008-10-10",2,47
"2008-10-10",3,1049
"2008-10-10",4,4230
"2008-10-10",5,13168
"2008-10-10",6,40027
"2008-10-10",7,776
"2008-12-17",0,40
"2008-12-17",1,78191
"2008-12-17",2,47
"2008-12-17",3,1053
"2008-12-17",4,4415
"2008-12-17",5,13210
"2008-12-17",6,40119
"2008-12-17",7,783
"2009-04-06",0,41
"2009-04-06",1,81701
"2009-04-06",2,50
"2009-04-06",3,1175
"2009-04-06",4,4314
"2009-04-06",5,13233
"2009-04-06",6,40619
"2009-04-06",7,785
"2009-06-17",0,41
"2009-06-17",1,82436
"2009-06-17",2,50
"2009-06-17",3,1175
"2009-06-17",4,4323
"2009-06-17",5,13366
"2009-06-17",6,41111
"2009-06-17",7,785
"2009-09-25",0,41
"2009-09-25",1,83420
"2009-09-25",2,54
"2009-09-25",3,1340
"2009-09-25",4,4497
"2009-09-25",5,18179
"2009-09-25",6,49867
"2009-09-25",7,787
"2009-12-16",0,41
"2009-12-16",1,97751
"2009-12-16",2,54
"2009-12-16",3,1340
"2009-12-16",4,4497
"2009-12-16",5,18244
"2009-12-16",6,49974
"2009-12-16",7,787
"2010-04-01",0,41
"2010-04-01",1,97875
"2010-04-01",2,54
"2010-04-01",3,1340
"2010-04-01",4,4499
"2010-04-01",5,18564
"2010-04-01",6,50010
"2010-04-01",7,781
"2010-07-26",0,19
"2010-07-26",1,97741
"2010-07-26",2,54
"2010-07-26",3,1329
"2010-07-26",4,4295
"2010-07-26",5,18560
"2010-07-26",6,49923
"2010-07-26",7,786
"2010-11-17",0,20
"2010-11-17",1,100630
"2010-11-17",2,56
"2010-11-17",3,1353
"2010-11-17",4,4546
"2010-11-17",5,18933
"2010-11-17",6,50406
"2010-11-17",7,790
"2011-02-21",0,20
"2011-02-21",1,100711
"2011-02-21",2,56
"2011-02-21",3,1353
"2011-02-21",4,4573
"2011-02-21",5,18982
"2011-02-21",6,50396
"2011-02-21",7,789
"2011-06-10",0,42
"2011-06-10",1,103150
"2011-06-10",2,57
"2011-06-10",3,1428
"2011-06-10",4,4799
"2011-06-10",5,19493
"2011-06-10",6,50518
"2011-06-10",7,790
"2011-09-05",0,42
"2011-09-05",1,102596
"2011-09-05",2,57
"2011-09-05",3,1442
"2011-09-05",4,4672
"2011-09-05",5,19483
"2011-09-05",6,50550
"2011-09-05",7,792
"2012-01-18",0,42
"2012-01-18",1,104149
"2012-01-18",2,57
"2012-01-18",3,1447
"2012-01-18",4,4691
"2012-01-18",5,19596
"2012-01-18",6,50738
"2012-01-18",7,794
"2012-03-26",0,42
"2012-03-26",1,100517
"2012-03-26",2,58
"2012-03-26",3,1461
"2012-03-26",4,4673
"2012-03-26",5,19543
"2012-03-26",6,50983
"2012-03-26",7,794
"2012-07-13",0,42
"2012-07-13",1,105127
"2012-07-13",2,58
"2012-07-13",3,1472
"2012-07-13",4,4859
"2012-07-13",5,19591
"2012-07-13",6,51230
"2012-07-13",7,794
"2012-10-31",0,43
"2012-10-31",1,106634
"2012-10-31",2,58
"2012-10-31",3,1485
"2012-10-31",4,5079
"2012-10-31",5,20482
"2012-10-31",6,51403
"2012-10-31",7,794
"2012-12-11",0,43
"2012-12-11",1,106750
"2012-12-11",2,58
"2012-12-11",3,1485
"2012-12-11",4,5081
"2012-12-11",5,20612
"2012-12-11",6,51477
"2012-12-11",7,796
"2013-02-20",0,43
"2013-02-20",1,107518
"2013-02-20",2,58
"2013-02-20",3,1484
"2013-02-20",4,5070
"2013-02-20",5,20630
"2013-02-20",6,51518
"2013-02-20",7,797
"2013-05-21",0,43
"2013-05-21",1,111552
"2013-05-21",2,58
"2013-05-21",3,1498
"2013-05-21",4,5231
"2013-05-21",5,20641
"2013-05-21",6,50117
"2013-05-21",7,798
"2013-07-09",0,43
"2013-07-09",1,111111
"2013-07-09",2,58
"2013-07-09",3,1498
"2013-07-09",4,5314
"2013-07-09",5,20725
"2013-07-09",6,50145
"2013-07-09",7,798
"2013-09-10",0,43
"2013-09-10",1,113138
"2013-09-10",2,58
"2013-09-10",3,1498
"2013-09-10",4,5314
"2013-09-10",5,20723
"2013-09-10",6,50282
"2013-09-10",7,798
"2013-12-20",0,43
"2013-12-20",1,113505
"2013-12-20",2,58
"2013-12-20",3,1490
"2013-12-20",4,5291
"2013-12-20",5,20676
"2013-12-20",6,50278
"2013-12-20",7,798
"2014-03-28",0,44
"2014-03-28",1,129285
"2014-03-28",2,58
"2014-03-28",3,1538
"2014-03-28",4,7563
"2014-03-28",5,21458
"2014-03-28",6,51079
"2014-03-28",7,802
"2014-09-08",0,44
"2014-09-08",1,130955
"2014-09-08",2,58
"2014-09-08",3,1546
"2014-09-08",4,7368
"2014-09-08",5,21729
"2014-09-08",6,51380
"2014-09-08",7,780
"2015-01-19",0,45
"2015-01-19",1,134001
"2015-01-19",2,59
"2015-01-19",3,1657
"2015-01-19",4,7584
"2015-01-19",5,22578
"2015-01-19",6,51772
"2015-01-19",7,806
"2015-04-09",0,45
"2015-04-09",1,137289
"2015-04-09",2,59
"2015-04-09",3,1656
"2015-04-09",4,8972
"2015-04-09",5,22599
"2015-04-09",6,52123
"2015-04-09",7,806
"2015-07-03",0,45
"2015-07-03",1,139688
"2015-07-03",2,59
"2015-07-03",3,1671
"2015-07-03",4,9086
"2015-07-03",5,21237
"2015-07-03",6,45037
"2015-07-03",7,814
"2015-10-01",0,46
"2015-10-01",1,140851
"2015-10-01",2,59
"2015-10-01",3,1682
"2015-10-01",4,9207
"2015-10-01",5,21438
"2015-10-01",6,45936
"2015-10-01",7,820
"2016-01-04",0,46
"2016-01-04",1,142019
"2016-01-04",2,59
"2016-01-04",3,1682
"2016-01-04",4,9236
"2016-01-04",5,19324
"2016-01-04",6,45918
"2016-01-04",7,817
"2016-04-05",0,46
"2016-04-05",1,145604
"2016-04-05",2,59
"2016-04-05",3,1699
"2016-04-05",4,9389
"2016-04-05",5,19395
"2016-04-05",6,46941
"2016-04-05",7,846
"2016-07-04",0,47
"2016-07-04",1,146611
"2016-07-04",2,59
"2016-07-04",3,1700
"2016-07-04",4,9514
"2016-07-04",5,19601
"2016-07-04",6,47381
"2016-07-04",7,849
"2016-10-07",0,49
"2016-10-07",1,146515
"2016-10-07",2,59
"2016-10-07",3,1723
"2016-10-07",4,9520
"2016-10-07",5,19798
"2016-10-07",6,47529
"2016-10-07",7,825
"2016-12-27",0,50
"2016-12-27",1,148044
"2016-12-27",2,59
"2016-12-27",3,1706
"2016-12-27",4,9577
"2016-12-27",5,19880
"2016-12-27",6,47942
"2016-12-27",7,827
"2017-04-12",0,52
"2017-04-12",1,149778
"2017-04-12",2,59
"2017-04-12",3,1708
"2017-04-12",4,9591
"2017-04-12",5,19943
"2017-04-12",6,48644
"2017-04-12",7,831
"2017-07-24",0,55
"2017-07-24",1,150498
"2017-07-24",2,59
"2017-07-24",3,1704
"2017-07-24",4,9659
"2017-07-24",5,20068
"2017-07-24",6,49720
"2017-07-24",7,833
"2017-10-12",0,55
"2017-10-12",1,151510
"2017-10-12",2,60
"2017-10-12",3,1897
"2017-10-12",4,9660
"2017-10-12",5,20102
"2017-10-12",6,50291
"2017-10-12",7,837
"2017-12-22",0,58
"2017-12-22",1,157221
"2017-12-22",2,60
"2017-12-22",3,1920
"2017-12-22",4,10237
"2017-12-22",5,25426
"2017-12-22",6,54358
"2017-12-22",7,857
"2018-04-09",0,62
"2018-04-09",1,159362
"2018-04-09",2,61
"2018-04-09",3,1985
"2018-04-09",4,10256
"2018-04-09",5,24759
"2018-04-09",6,51484
"2018-04-09",7,856
"2018-07-11",0,62
"2018-07-11",1,164380
"2018-07-11",2,61
"2018-07-11",3,1982
"2018-07-11",4,10175
"2018-07-11",5,23201
"2018-07-11",6,51219
"2018-07-11",7,874
"2018-09-28",0,62
"2018-09-28",1,164222
"2018-09-28",2,61
"2018-09-28",3,1982
"2018-09-28",4,10187
"2018-09-28",5,22856
"2018-09-28",6,51494
"2018-09-28",7,874
"2019-01-01",0,133
"2019-01-01",1,168156
"2019-01-01",2,66
"2019-01-01",3,2123
"2019-01-01",4,10258
"2019-01-01",5,25692
"2019-01-01",6,52750
"2019-01-01",7,888
"2019-04-06",0,144
"2019-04-06",1,169424
"2019-04-06",2,78
"2019-04-06",3,3796
"2019-04-06",4,10824
"2019-04-06",5,29193
"2019-04-06",6,54131
"2019-04-06",7,1001
"2019-07-01",0,151
"2019-07-01",1,172207
"2019-07-01",2,80
"2019-07-01",3,3814
"2019-07-01",4,10887
"2019-07-01",5,29884
"2019-07-01",6,54732
"2019-07-01",7,1002
"2019-10-09",0,149
"2019-10-09",1,172629
"2019-10-09",2,80
"2019-10-09",3,3820
"2019-10-09",4,10832
"2019-10-09",5,30173
"2019-10-09",6,55481
"2019-10-09",7,1013
"2020-01-01",0,150
"2020-01-01",1,170244
"2020-01-01",2,96
"2020-01-01",3,4387
"2020-01-01",4,10847
"2020-01-01",5,30263
"2020-01-01",6,56123
"2020-01-01",7,1036
"2020-04-01",0,155
"2020-04-01",1,174386
"2020-04-01",2,99
"2020-04-01",3,4747
"2020-04-01",4,10977
"2020-04-01",5,30533
"2020-04-01",6,56494
"2020-04-01",7,1048
"2020-07-01",0,161
"2020-07-01",1,175668
"2020-07-01",2,99
"2020-07-01",3,4750
"2020-07-01",4,11060
"2020-07-01",5,30633
"2020-07-01",6,56998
"2020-07-01",7,1049
"2020-10-01",0,164
"2020-10-01",1,176718
"2020-10-01",2,100
"2020-10-01",3,4752
"2020-10-01",4,11092
"2020-10-01",5,30717
"2020-10-01",6,57634
"2020-10-01",7,1049
"2021-01-01",0,166
"2021-01-01",1,177520
"2021-01-01",2,100
"2021-01-01",3,4820
"2021-01-01",4,11187
"2021-01-01",5,30891
"2021-01-01",6,57935
"2021-01-01",7,1054
"2021-04-01",0,167
"2021-04-01",1,178648
"2021-04-01",2,100
"2021-04-01",3,4821
"2021-04-01",4,11210
"2021-04-01",5,30994
"2021-04-01",6,58766
"2021-04-01",7,1049
"2021-07-01",0,167
"2021-07-01",1,179521
"2021-07-01",2,99
"2021-07-01",3,5033
"2021-07-01",4,11268
"2021-07-01",5,31211
"2021-07-01",6,59237
"2021-07-01",7,1054
"2021-10-01",0,766
"2021-10-01",1,180548
"2021-10-01",2,114
"2021-10-01",3,5847
"2021-10-01",4,11503
"2021-10-01",5,32395
"2021-10-01",6,59843
"2021-10-01",7,1089
"2021-10-01",8,25
"2022-01-01",0,766
"2022-01-01",1,181480
"2022-01-01",2,115
"2022-01-01",3,5888
"2022-01-01",4,11522
"2022-01-01",5,33145
"2022-01-01",6,60238
"2022-01-01",7,1088
"2022-01-01",8,25
"2022-04-01",0,766
"2022-04-01",1,184094
"2022-04-01",2,115
"2022-04-01",3,5900
"2022-04-01",4,11571
"2022-04-01",5,33377
"2022-04-01",6,61221
"2022-04-01",7,1094
"2022-04-01",8,26
"2022-07-01",0,731
"2022-07-01",1,185585
"2022-07-01",2,115
"2022-07-01",3,6103
"2022-07-01",4,11516
"2022-07-01",5,34304
"2022-07-01",6,61661
"2022-07-01",7,1102
"2022-07-01",8,26
"2022-10-01",0,734
"2022-10-01",1,185872
"2022-10-01",2,120
"2022-10-01",3,6351
"2022-10-01",4,11603
"2022-10-01",5,34546
"2022-10-01",6,62075
"2022-10-01",7,1113
"2022-10-01",8,26
"2023-01-01",0,718
"2023-01-01",1,185981
"2023-01-01",2,120
"2023-01-01",3,6322
"2023-01-01",4,11775
"2023-01-01",5,35929
"2023-01-01",6,62466
"2023-01-01",7,1119
"2023-01-01",8,29
"2023-04-01",0,718
"2023-04-01",1,187073
"2023-04-01",2,120
"2023-04-01",3,6303
"2023-04-01",4,11798
"2023-04-01",5,36152
"2023-04-01",6,63388
"2023-04-01",7,1120
"2023-04-01",8,29
