"snapshot","kingdom","speciesCount"
"2007-12-19",1,32368
"2007-12-19",2,47
"2007-12-19",3,794
"2007-12-19",4,680
"2007-12-19",5,8466
"2007-12-19",6,30277
"2007-12-19",7,612
"2008-04-01",1,32319
"2008-04-01",2,47
"2008-04-01",3,794
"2008-04-01",4,692
"2008-04-01",5,10151
"2008-04-01",6,30393
"2008-04-01",7,621
"2008-06-27",1,33953
"2008-06-27",2,47
"2008-06-27",3,937
"2008-06-27",4,1012
"2008-06-27",5,10371
"2008-06-27",6,32795
"2008-06-27",7,635
"2008-10-10",1,51799
"2008-10-10",2,47
"2008-10-10",3,953
"2008-10-10",4,1133
"2008-10-10",5,10429
"2008-10-10",6,33654
"2008-10-10",7,687
"2008-12-17",1,52126
"2008-12-17",2,47
"2008-12-17",3,956
"2008-12-17",4,1132
"2008-12-17",5,10450
"2008-12-17",6,33795
"2008-12-17",7,687
"2009-04-06",0,7
"2009-04-06",1,60852
"2009-04-06",2,47
"2009-04-06",3,965
"2009-04-06",4,1210
"2009-04-06",5,10456
"2009-04-06",6,35330
"2009-04-06",7,691
"2009-06-17",0,7
"2009-06-17",1,61993
"2009-06-17",2,47
"2009-06-17",3,965
"2009-06-17",4,1212
"2009-06-17",5,10589
"2009-06-17",6,35531
"2009-06-17",7,691
"2009-09-25",0,7
"2009-09-25",1,63173
"2009-09-25",2,52
"2009-09-25",3,1160
"2009-09-25",4,1338
"2009-09-25",5,16072
"2009-09-25",6,45239
"2009-09-25",7,695
"2009-12-16",0,7
"2009-12-16",1,77550
"2009-12-16",2,52
"2009-12-16",3,1160
"2009-12-16",4,1338
"2009-12-16",5,16138
"2009-12-16",6,45588
"2009-12-16",7,695
"2010-04-01",0,7
"2010-04-01",1,77588
"2010-04-01",2,52
"2010-04-01",3,1160
"2010-04-01",4,1338
"2010-04-01",5,16481
"2010-04-01",6,45637
"2010-04-01",7,689
"2010-07-26",0,7
"2010-07-26",1,77518
"2010-07-26",2,52
"2010-07-26",3,1159
"2010-07-26",4,1121
"2010-07-26",5,16479
"2010-07-26",6,45549
"2010-07-26",7,694
"2010-11-17",0,8
"2010-11-17",1,79422
"2010-11-17",2,52
"2010-11-17",3,1175
"2010-11-17",4,1348
"2010-11-17",5,16900
"2010-11-17",6,46188
"2010-11-17",7,697
"2011-02-21",0,8
"2011-02-21",1,79543
"2011-02-21",2,52
"2011-02-21",3,1175
"2011-02-21",4,1352
"2011-02-21",5,16944
"2011-02-21",6,46164
"2011-02-21",7,696
"2011-06-10",0,8
"2011-06-10",1,82135
"2011-06-10",3,469
"2011-06-10",4,1530
"2011-06-10",5,17523
"2011-06-10",6,46326
"2011-06-10",7,697
"2011-09-05",0,8
"2011-09-05",1,81298
"2011-09-05",3,468
"2011-09-05",4,1365
"2011-09-05",5,17513
"2011-09-05",6,46331
"2011-09-05",7,697
"2012-01-18",0,8
"2012-01-18",1,83604
"2012-01-18",3,473
"2012-01-18",4,1370
"2012-01-18",5,17539
"2012-01-18",6,46516
"2012-01-18",7,697
"2012-03-26",0,8
"2012-03-26",1,79938
"2012-03-26",3,466
"2012-03-26",4,1358
"2012-03-26",5,17469
"2012-03-26",6,46830
"2012-03-26",7,697
"2012-07-13",0,8
"2012-07-13",1,84976
"2012-07-13",3,476
"2012-07-13",4,1429
"2012-07-13",5,17630
"2012-07-13",6,47161
"2012-07-13",7,698
"2012-10-31",0,8
"2012-10-31",1,87025
"2012-10-31",3,476
"2012-10-31",4,1751
"2012-10-31",5,18626
"2012-10-31",6,47369
"2012-10-31",7,698
"2012-12-11",0,8
"2012-12-11",1,87101
"2012-12-11",3,476
"2012-12-11",4,1754
"2012-12-11",5,18801
"2012-12-11",6,47975
"2012-12-11",7,716
"2013-02-20",0,8
"2013-02-20",1,89753
"2013-02-20",3,476
"2013-02-20",4,1757
"2013-02-20",5,18819
"2013-02-20",6,48016
"2013-02-20",7,718
"2013-05-21",0,8
"2013-05-21",1,95190
"2013-05-21",3,476
"2013-05-21",4,1757
"2013-05-21",5,18827
"2013-05-21",6,48112
"2013-05-21",7,718
"2013-07-09",0,8
"2013-07-09",1,91277
"2013-07-09",3,476
"2013-07-09",4,1980
"2013-07-09",5,18921
"2013-07-09",6,48145
"2013-07-09",7,718
"2013-09-10",0,8
"2013-09-10",1,93455
"2013-09-10",3,476
"2013-09-10",4,1980
"2013-09-10",5,18919
"2013-09-10",6,48295
"2013-09-10",7,718
"2013-12-20",0,8
"2013-12-20",1,93812
"2013-12-20",3,476
"2013-12-20",4,1979
"2013-12-20",5,18881
"2013-12-20",6,48297
"2013-12-20",7,718
"2014-03-28",0,10
"2014-03-28",1,113887
"2014-03-28",3,486
"2014-03-28",4,6036
"2014-03-28",5,19713
"2014-03-28",6,49337
"2014-03-28",7,725
"2014-09-08",0,8
"2014-09-08",1,77497
"2014-09-08",3,390
"2014-09-08",4,2014
"2014-09-08",5,19884
"2014-09-08",6,47809
"2014-09-08",7,636
"2015-01-19",1,75028
"2015-01-19",3,414
"2015-01-19",4,2163
"2015-01-19",5,20760
"2015-01-19",6,47178
"2015-01-19",7,659
"2015-04-09",1,77511
"2015-04-09",3,416
"2015-04-09",4,2517
"2015-04-09",5,20777
"2015-04-09",6,47372
"2015-04-09",7,659
"2015-07-03",1,78863
"2015-07-03",3,429
"2015-07-03",4,2345
"2015-07-03",5,19376
"2015-07-03",6,40199
"2015-07-03",7,658
"2015-10-01",1,108797
"2015-10-01",3,523
"2015-10-01",4,4079
"2015-10-01",5,19686
"2015-10-01",6,42733
"2015-10-01",7,719
"2016-01-04",1,109690
"2016-01-04",3,523
"2016-01-04",4,4060
"2016-01-04",5,16922
"2016-01-04",6,42687
"2016-01-04",7,714
"2016-04-05",1,111665
"2016-04-05",3,528
"2016-04-05",4,3882
"2016-04-05",5,16981
"2016-04-05",6,43614
"2016-04-05",7,743
"2016-07-04",1,112447
"2016-07-04",3,528
"2016-07-04",4,3887
"2016-07-04",5,17221
"2016-07-04",6,44094
"2016-07-04",7,743
"2016-10-07",1,112162
"2016-10-07",3,528
"2016-10-07",4,3889
"2016-10-07",5,17430
"2016-10-07",6,44089
"2016-10-07",7,717
"2016-12-27",1,112834
"2016-12-27",3,542
"2016-12-27",4,3893
"2016-12-27",5,17520
"2016-12-27",6,44495
"2016-12-27",7,719
"2017-04-12",0,1
"2017-04-12",1,114068
"2017-04-12",3,531
"2017-04-12",4,3844
"2017-04-12",5,17519
"2017-04-12",6,44317
"2017-04-12",7,724
"2017-07-24",0,1
"2017-07-24",1,114678
"2017-07-24",3,541
"2017-07-24",4,3867
"2017-07-24",5,17623
"2017-07-24",6,46181
"2017-07-24",7,727
"2017-10-12",0,1
"2017-10-12",1,116031
"2017-10-12",3,533
"2017-10-12",4,3852
"2017-10-12",5,17670
"2017-10-12",6,45992
"2017-10-12",7,731
"2017-12-22",0,1
"2017-12-22",1,116836
"2017-12-22",3,538
"2017-12-22",4,3926
"2017-12-22",5,23427
"2017-12-22",6,50079
"2017-12-22",7,743
"2018-04-09",0,1
"2018-04-09",1,119339
"2018-04-09",3,539
"2018-04-09",4,4067
"2018-04-09",5,22810
"2018-04-09",6,47830
"2018-04-09",7,747
"2018-07-11",0,1
"2018-07-11",1,120868
"2018-07-11",3,541
"2018-07-11",4,4056
"2018-07-11",5,20972
"2018-07-11",6,47523
"2018-07-11",7,767
"2018-09-28",0,1
"2018-09-28",1,119957
"2018-09-28",3,542
"2018-09-28",4,4053
"2018-09-28",5,20633
"2018-09-28",6,47670
"2018-09-28",7,767
"2019-01-01",0,1
"2019-01-01",1,126620
"2019-01-01",3,575
"2019-01-01",4,4146
"2019-01-01",5,23733
"2019-01-01",6,49031
"2019-01-01",7,779
"2019-04-06",0,1
"2019-04-06",1,127450
"2019-04-06",3,596
"2019-04-06",4,4359
"2019-04-06",5,27308
"2019-04-06",6,50564
"2019-04-06",7,796
"2019-07-01",0,1
"2019-07-01",1,128177
"2019-07-01",3,623
"2019-07-01",4,4368
"2019-07-01",5,27756
"2019-07-01",6,51015
"2019-07-01",7,796
"2019-10-09",0,1
"2019-10-09",1,129520
"2019-10-09",3,625
"2019-10-09",4,4371
"2019-10-09",5,28050
"2019-10-09",6,52123
"2019-10-09",7,805
"2020-01-01",0,1
"2020-01-01",1,126546
"2020-01-01",3,625
"2020-01-01",4,4390
"2020-01-01",5,28108
"2020-01-01",6,52367
"2020-01-01",7,803
"2020-04-01",0,1
"2020-04-01",1,133366
"2020-04-01",3,635
"2020-04-01",4,4392
"2020-04-01",5,28275
"2020-04-01",6,52715
"2020-04-01",7,804
"2020-07-01",0,1
"2020-07-01",1,134480
"2020-07-01",3,637
"2020-07-01",4,4468
"2020-07-01",5,28361
"2020-07-01",6,53185
"2020-07-01",7,804
"2020-10-01",0,2
"2020-10-01",1,135541
"2020-10-01",3,638
"2020-10-01",4,4503
"2020-10-01",5,28387
"2020-10-01",6,53844
"2020-10-01",7,804
"2021-01-01",0,4
"2021-01-01",1,136631
"2021-01-01",3,643
"2021-01-01",4,4626
"2021-01-01",5,28523
"2021-01-01",6,54099
"2021-01-01",7,804
"2021-04-01",0,2
"2021-04-01",1,136475
"2021-04-01",3,642
"2021-04-01",4,4098
"2021-04-01",5,28588
"2021-04-01",6,54882
"2021-04-01",7,800
"2021-07-01",0,2
"2021-07-01",1,137478
"2021-07-01",3,642
"2021-07-01",4,4144
"2021-07-01",5,28789
"2021-07-01",6,55339
"2021-07-01",7,801
"2021-10-01",0,5
"2021-10-01",1,138879
"2021-10-01",3,723
"2021-10-01",4,4392
"2021-10-01",5,29921
"2021-10-01",6,56006
"2021-10-01",7,807
"2022-01-01",0,5
"2022-01-01",1,139747
"2022-01-01",3,740
"2022-01-01",4,4401
"2022-01-01",5,30494
"2022-01-01",6,56412
"2022-01-01",7,802
"2022-04-01",0,5
"2022-04-01",1,140550
"2022-04-01",3,748
"2022-04-01",4,4459
"2022-04-01",5,30663
"2022-04-01",6,57280
"2022-04-01",7,804
"2022-07-01",0,4
"2022-07-01",1,141310
"2022-07-01",3,757
"2022-07-01",4,4464
"2022-07-01",5,30825
"2022-07-01",6,57634
"2022-07-01",7,814
"2022-10-01",0,4
"2022-10-01",1,141303
"2022-10-01",3,773
"2022-10-01",4,4481
"2022-10-01",5,31001
"2022-10-01",6,58009
"2022-10-01",7,820
"2023-01-01",0,4
"2023-01-01",1,141380
"2023-01-01",3,775
"2023-01-01",4,4520
"2023-01-01",5,31967
"2023-01-01",6,58382
"2023-01-01",7,820
"2023-04-01",0,4
"2023-04-01",1,142474
"2023-04-01",3,785
"2023-04-01",4,4531
"2023-04-01",5,32137
"2023-04-01",6,58914
"2023-04-01",7,820
