"snapshot","national","international"
"2007-12-19",35339906,258932
"2008-04-01",39643797,261210
"2008-06-27",39053137,264708
"2008-10-10",41868165,292023
"2008-12-17",46843278,304390
"2009-04-06",49094897,307800
"2009-06-17",50217140,313525
"2009-09-25",50960616,400387
"2009-12-16",55065369,407454
"2010-04-01",54483773,414015
"2010-07-26",54640825,413617
"2010-11-17",74847748,444025
"2011-02-21",75090921,454582
"2011-06-10",76157338,502557
"2011-09-05",76968513,563522
"2012-01-18",78379793,594466
"2012-03-26",76791206,640982
"2012-07-13",103521922,674839
"2012-10-31",103370041,672404
"2012-12-11",101949903,660861
"2013-02-20",102139685,749473
"2013-05-21",101028034,840468
"2013-07-09",102546893,829111
"2013-09-10",112602627,839344
"2013-12-20",113438718,4266897
"2014-03-28",117110161,3373136
"2014-09-08",162613742,3387638
"2015-01-19",161097833,4615532
"2015-04-09",160746348,4688138
"2015-07-03",161666353,4676672
"2015-10-01",162692595,4738029
"2016-01-04",202811688,4773874
"2016-04-05",203628985,4829772
"2016-07-04",205237076,4868270
"2016-10-07",206473415,5126343
"2016-12-27",249140471,5334247
"2017-04-12",249900481,5295642
"2017-07-24",253455983,5289611
"2017-10-12",259866868,4545087
"2017-12-22",315572316,4559703
"2018-04-09",316251962,3553278
"2018-07-11",317815767,3632029
"2018-09-28",319296954,3654823
"2019-01-01",321316141,2982366
"2019-04-06",449559609,6124185
"2019-07-01",450131048,5968891
"2019-10-09",452062433,6064840
"2020-01-01",453682293,6623376
"2020-04-01",456560808,8508170
"2020-07-01",539471898,8864856
"2020-10-01",545169194,8965234
"2021-01-01",547773759,9647621
"2021-04-01",552338800,9651088
"2021-07-01",659252769,10597232
"2021-10-01",661888704,10852929
"2022-01-01",681239421,10871210
"2022-04-01",795542509,11230012
"2022-07-01",799077774,11252377
"2022-10-01",803126611,11992335
"2023-01-01",805924470,12463661
"2023-04-01",808974153,12505259
