"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10776,19133,4909,825,152
"2008-04-01",12332,21643,5278,830,156
"2008-06-27",12629,21950,4952,741,155
"2008-10-10",12759,22306,5315,754,158
"2008-12-17",13018,22523,5481,745,182
"2009-04-06",13423,23256,6132,813,183
"2009-06-17",13465,23427,6398,882,185
"2009-09-25",14159,24322,7024,1007,185
"2009-12-16",14214,24450,7040,1006,192
"2010-04-01",14296,24546,7080,1019,192
"2010-07-26",14298,24543,7092,1020,192
"2010-11-17",14208,24863,7185,1187,248
"2011-02-21",14821,25316,7659,1271,248
"2011-06-10",15503,25892,7658,1270,248
"2011-09-05",15562,26037,7709,1300,248
"2012-01-18",16818,27242,7582,1328,248
"2012-03-26",16834,27333,7592,1329,248
"2012-07-13",17318,29145,8380,1451,279
"2012-10-31",18307,30104,8563,1514,279
"2012-12-11",18378,30243,8600,1532,279
"2013-02-20",19437,32378,8847,1533,280
"2013-05-21",20205,33647,8970,1561,280
"2013-07-09",20253,33882,9025,1566,280
"2013-09-10",20884,34640,8956,1520,293
"2013-12-20",21180,34623,8914,1515,293
"2014-03-28",21967,37105,10297,1902,293
"2014-09-08",22170,37556,10710,2264,318
"2015-01-19",23246,39200,11170,2497,318
"2015-04-09",23663,39671,11346,2553,318
"2015-07-03",24264,40712,11678,2717,318
"2015-10-01",25462,41918,11901,2825,320
"2016-01-04",25351,41980,11878,2771,331
"2016-04-05",26539,43305,12192,2950,331
"2016-07-04",26755,43778,12769,3090,331
"2016-10-07",27557,44805,12834,3087,329
"2016-12-27",28032,45440,12923,3123,332
"2017-04-12",29297,46430,13199,3283,334
"2017-07-24",29798,47078,13814,3569,337
"2017-10-12",29943,47788,14232,3733,336
"2017-12-22",31026,49338,14862,4047,353
"2018-04-09",31820,50652,14928,4075,351
"2018-07-11",33480,56711,17452,4957,356
"2018-09-28",33444,56495,17584,5221,366
"2019-01-01",34439,58707,18258,5526,371
"2019-04-06",36592,61603,18842,5947,387
"2019-07-01",37518,63498,19350,6388,389
"2019-10-09",37981,64773,19890,6907,410
"2020-01-01",38023,65795,20663,7292,417
"2020-04-01",37945,63521,20090,7126,421
"2020-07-01",38457,64453,20405,7500,460
"2020-10-01",38813,65223,20705,8087,492
"2021-01-01",39849,66816,21271,8370,512
"2021-04-01",40332,68923,22091,8712,522
"2021-07-01",40693,69778,22471,9063,541
"2021-10-01",41076,70411,22773,9390,563
"2022-01-01",41553,71252,23034,9615,580
"2022-04-01",41881,71901,23310,9903,603
"2022-07-01",42542,72487,23856,10222,615
"2022-10-01",42923,73162,24135,10617,643
"2023-01-01",43723,74451,24528,10889,677
"2023-04-01",43987,75403,24942,11189,690
