"snapshot","kingdom","speciesCount"
"2007-12-19",1,4736
"2007-12-19",3,39
"2007-12-19",4,493
"2007-12-19",5,120
"2007-12-19",6,3438
"2007-12-19",7,60
"2008-04-01",1,4745
"2008-04-01",3,39
"2008-04-01",4,493
"2008-04-01",5,120
"2008-04-01",6,3440
"2008-04-01",7,60
"2008-06-27",1,5160
"2008-06-27",3,39
"2008-06-27",4,527
"2008-06-27",5,120
"2008-06-27",6,3831
"2008-06-27",7,61
"2008-10-10",1,5170
"2008-10-10",3,39
"2008-10-10",4,1022
"2008-10-10",5,133
"2008-10-10",6,3831
"2008-10-10",7,61
"2008-12-17",1,5357
"2008-12-17",3,39
"2008-12-17",4,1024
"2008-12-17",5,133
"2008-12-17",6,3831
"2008-12-17",7,61
"2009-04-06",1,5384
"2009-04-06",3,39
"2009-04-06",4,1026
"2009-04-06",5,133
"2009-04-06",6,3831
"2009-04-06",7,61
"2009-06-17",1,5537
"2009-06-17",3,39
"2009-06-17",4,1026
"2009-06-17",5,137
"2009-06-17",6,4738
"2009-06-17",7,61
"2009-09-25",1,5566
"2009-09-25",3,39
"2009-09-25",4,1026
"2009-09-25",5,118
"2009-09-25",6,4627
"2009-09-25",7,60
"2009-12-16",1,5598
"2009-12-16",3,39
"2009-12-16",4,1026
"2009-12-16",5,118
"2009-12-16",6,4630
"2009-12-16",7,60
"2010-04-01",1,5603
"2010-04-01",3,39
"2010-04-01",4,1027
"2010-04-01",5,118
"2010-04-01",6,4630
"2010-04-01",7,60
"2010-07-26",1,5634
"2010-07-26",3,39
"2010-07-26",4,1027
"2010-07-26",5,118
"2010-07-26",6,4617
"2010-07-26",7,60
"2010-11-17",1,5799
"2010-11-17",3,39
"2010-11-17",4,1027
"2010-11-17",5,118
"2010-11-17",6,4630
"2010-11-17",7,60
"2011-02-21",1,5803
"2011-02-21",3,39
"2011-02-21",4,1051
"2011-02-21",5,118
"2011-02-21",6,4630
"2011-02-21",7,60
"2011-06-10",1,5804
"2011-06-10",3,39
"2011-06-10",4,1105
"2011-06-10",5,118
"2011-06-10",6,4842
"2011-06-10",7,60
"2011-09-05",1,6683
"2011-09-05",3,43
"2011-09-05",4,1142
"2011-09-05",5,118
"2011-09-05",6,4971
"2011-09-05",7,62
"2012-01-18",1,6688
"2012-01-18",3,43
"2012-01-18",4,1143
"2012-01-18",5,118
"2012-01-18",6,4988
"2012-01-18",7,62
"2012-03-26",1,6945
"2012-03-26",3,43
"2012-03-26",4,1146
"2012-03-26",5,166
"2012-03-26",6,5356
"2012-03-26",7,63
"2012-07-13",1,7179
"2012-07-13",3,43
"2012-07-13",4,1150
"2012-07-13",5,229
"2012-07-13",6,5970
"2012-07-13",7,69
"2012-10-31",1,7610
"2012-10-31",3,43
"2012-10-31",4,1151
"2012-10-31",5,264
"2012-10-31",6,6311
"2012-10-31",7,71
"2012-12-11",1,7897
"2012-12-11",3,43
"2012-12-11",4,1151
"2012-12-11",5,289
"2012-12-11",6,6406
"2012-12-11",7,71
"2013-02-20",1,7753
"2013-02-20",2,1
"2013-02-20",3,39
"2013-02-20",4,1136
"2013-02-20",5,301
"2013-02-20",6,6354
"2013-02-20",7,70
"2013-05-21",1,8106
"2013-05-21",2,1
"2013-05-21",3,39
"2013-05-21",4,1135
"2013-05-21",5,378
"2013-05-21",6,6499
"2013-05-21",7,72
"2013-07-09",1,15099
"2013-07-09",2,1
"2013-07-09",3,39
"2013-07-09",4,1135
"2013-07-09",5,378
"2013-07-09",6,6499
"2013-07-09",7,72
"2013-09-10",1,15329
"2013-09-10",2,1
"2013-09-10",3,39
"2013-09-10",4,1135
"2013-09-10",5,378
"2013-09-10",6,6506
"2013-09-10",7,72
"2013-12-20",1,15555
"2013-12-20",2,1
"2013-12-20",3,39
"2013-12-20",4,1111
"2013-12-20",5,378
"2013-12-20",6,6506
"2013-12-20",7,72
"2014-03-28",1,17252
"2014-03-28",2,1
"2014-03-28",3,40
"2014-03-28",4,1318
"2014-03-28",5,528
"2014-03-28",6,7989
"2014-03-28",7,84
"2014-09-08",1,18193
"2014-09-08",2,1
"2014-09-08",3,41
"2014-09-08",4,1408
"2014-09-08",5,662
"2014-09-08",6,9952
"2014-09-08",7,84
"2015-01-19",1,19177
"2015-01-19",2,1
"2015-01-19",3,42
"2015-01-19",4,1418
"2015-01-19",5,771
"2015-01-19",6,10007
"2015-01-19",7,85
"2015-04-09",1,19203
"2015-04-09",2,1
"2015-04-09",3,42
"2015-04-09",4,1418
"2015-04-09",5,771
"2015-04-09",6,10007
"2015-04-09",7,85
"2015-07-03",1,20037
"2015-07-03",2,1
"2015-07-03",3,44
"2015-07-03",4,1428
"2015-07-03",5,888
"2015-07-03",6,10670
"2015-07-03",7,89
"2015-10-01",1,20440
"2015-10-01",2,1
"2015-10-01",3,44
"2015-10-01",4,1432
"2015-10-01",5,907
"2015-10-01",6,10889
"2015-10-01",7,96
"2016-01-04",1,21078
"2016-01-04",2,1
"2016-01-04",3,44
"2016-01-04",4,1436
"2016-01-04",5,1071
"2016-01-04",6,11059
"2016-01-04",7,98
"2016-04-05",1,22107
"2016-04-05",2,1
"2016-04-05",3,44
"2016-04-05",4,1441
"2016-04-05",5,1191
"2016-04-05",6,11420
"2016-04-05",7,104
"2016-07-04",0,1
"2016-07-04",1,23159
"2016-07-04",2,1
"2016-07-04",3,46
"2016-07-04",4,1449
"2016-07-04",5,1258
"2016-07-04",6,12016
"2016-07-04",7,108
"2016-10-07",0,1
"2016-10-07",1,24493
"2016-10-07",2,1
"2016-10-07",3,55
"2016-10-07",4,1462
"2016-10-07",5,1430
"2016-10-07",6,12542
"2016-10-07",7,113
"2016-12-27",0,1
"2016-12-27",1,24849
"2016-12-27",2,1
"2016-12-27",3,55
"2016-12-27",4,1462
"2016-12-27",5,1465
"2016-12-27",6,12613
"2016-12-27",7,113
"2017-04-12",0,2
"2017-04-12",1,26044
"2017-04-12",2,1
"2017-04-12",3,57
"2017-04-12",4,1490
"2017-04-12",5,1758
"2017-04-12",6,13206
"2017-04-12",7,121
"2017-07-24",0,2
"2017-07-24",1,27101
"2017-07-24",2,1
"2017-07-24",3,58
"2017-07-24",4,1568
"2017-07-24",5,2063
"2017-07-24",6,13918
"2017-07-24",7,126
"2017-10-12",0,2
"2017-10-12",1,27776
"2017-10-12",2,1
"2017-10-12",3,59
"2017-10-12",4,1571
"2017-10-12",5,2196
"2017-10-12",6,14278
"2017-10-12",7,132
"2017-12-22",0,2
"2017-12-22",1,29149
"2017-12-22",2,1
"2017-12-22",3,89
"2017-12-22",4,1780
"2017-12-22",5,2583
"2017-12-22",6,15774
"2017-12-22",7,143
"2018-04-09",0,2
"2018-04-09",1,29469
"2018-04-09",2,1
"2018-04-09",3,89
"2018-04-09",4,1605
"2018-04-09",5,2924
"2018-04-09",6,16193
"2018-04-09",7,140
"2018-07-11",0,2
"2018-07-11",1,45928
"2018-07-11",2,1
"2018-07-11",3,61
"2018-07-11",4,1351
"2018-07-11",5,3234
"2018-07-11",6,16528
"2018-07-11",7,141
"2018-09-28",0,2
"2018-09-28",1,47498
"2018-09-28",2,1
"2018-09-28",3,61
"2018-09-28",4,1362
"2018-09-28",5,3386
"2018-09-28",6,17655
"2018-09-28",7,144
"2019-01-01",0,2
"2019-01-01",1,47793
"2019-01-01",2,1
"2019-01-01",3,62
"2019-01-01",4,1338
"2019-01-01",5,3585
"2019-01-01",6,17890
"2019-01-01",7,145
"2019-04-06",0,2
"2019-04-06",1,48130
"2019-04-06",2,1
"2019-04-06",3,65
"2019-04-06",4,1307
"2019-04-06",5,3805
"2019-04-06",6,18197
"2019-04-06",7,163
"2019-07-01",0,3
"2019-07-01",1,48433
"2019-07-01",2,1
"2019-07-01",3,66
"2019-07-01",4,1315
"2019-07-01",5,4063
"2019-07-01",6,18408
"2019-07-01",7,168
"2019-10-09",0,3
"2019-10-09",1,49028
"2019-10-09",2,1
"2019-10-09",3,69
"2019-10-09",4,1308
"2019-10-09",5,4287
"2019-10-09",6,18732
"2019-10-09",7,174
"2020-01-01",0,5
"2020-01-01",1,51202
"2020-01-01",2,2
"2020-01-01",3,71
"2020-01-01",4,973
"2020-01-01",5,4557
"2020-01-01",6,19553
"2020-01-01",7,185
"2020-04-01",0,8
"2020-04-01",1,40328
"2020-04-01",2,2
"2020-04-01",3,72
"2020-04-01",4,940
"2020-04-01",5,4847
"2020-04-01",6,19858
"2020-04-01",7,195
"2020-07-01",0,13
"2020-07-01",1,41370
"2020-07-01",2,2
"2020-07-01",3,74
"2020-07-01",4,952
"2020-07-01",5,5051
"2020-07-01",6,20294
"2020-07-01",7,199
"2020-10-01",0,16
"2020-10-01",1,42473
"2020-10-01",2,4
"2020-10-01",3,80
"2020-10-01",4,959
"2020-10-01",5,5314
"2020-10-01",6,20622
"2020-10-01",7,201
"2021-01-01",0,17
"2021-01-01",1,43233
"2021-01-01",2,3
"2021-01-01",3,84
"2021-01-01",4,981
"2021-01-01",5,5538
"2021-01-01",6,20863
"2021-01-01",7,209
"2021-04-01",0,18
"2021-04-01",1,44044
"2021-04-01",2,3
"2021-04-01",3,86
"2021-04-01",4,995
"2021-04-01",5,5761
"2021-04-01",6,21071
"2021-04-01",7,216
"2021-07-01",0,18
"2021-07-01",1,45260
"2021-07-01",2,1
"2021-07-01",3,97
"2021-07-01",4,1012
"2021-07-01",5,5939
"2021-07-01",6,21414
"2021-07-01",7,227
"2021-10-01",0,20
"2021-10-01",1,46197
"2021-10-01",2,1
"2021-10-01",3,110
"2021-10-01",4,1022
"2021-10-01",5,6026
"2021-10-01",6,21627
"2021-10-01",7,243
"2021-10-01",8,2
"2022-01-01",0,21
"2022-01-01",1,46901
"2022-01-01",2,1
"2022-01-01",3,116
"2022-01-01",4,1033
"2022-01-01",5,6172
"2022-01-01",6,21881
"2022-01-01",7,256
"2022-01-01",8,2
"2022-04-01",0,29
"2022-04-01",1,52515
"2022-04-01",2,2
"2022-04-01",3,130
"2022-04-01",4,1120
"2022-04-01",5,6492
"2022-04-01",6,23557
"2022-04-01",7,271
"2022-04-01",8,3
"2022-07-01",0,31
"2022-07-01",1,53094
"2022-07-01",2,2
"2022-07-01",3,134
"2022-07-01",4,1163
"2022-07-01",5,6771
"2022-07-01",6,23715
"2022-07-01",7,285
"2022-07-01",8,3
"2022-10-01",0,33
"2022-10-01",1,54223
"2022-10-01",2,2
"2022-10-01",3,141
"2022-10-01",4,1209
"2022-10-01",5,6960
"2022-10-01",6,23897
"2022-10-01",7,301
"2022-10-01",8,3
"2023-01-01",0,44
"2023-01-01",1,54823
"2023-01-01",2,2
"2023-01-01",3,141
"2023-01-01",4,1635
"2023-01-01",5,7188
"2023-01-01",6,24032
"2023-01-01",7,310
"2023-01-01",8,5
"2023-04-01",0,44
"2023-04-01",1,55547
"2023-04-01",2,2
"2023-04-01",3,149
"2023-04-01",4,1662
"2023-04-01",5,7440
"2023-04-01",6,24361
"2023-04-01",7,313
"2023-04-01",8,5
