"snapshot","speciesCount"
"2007-12-19",115244
"2008-04-01",123783
"2008-06-27",130681
"2008-10-10",135748
"2008-12-17",137858
"2009-04-06",141918
"2009-06-17",143287
"2009-09-25",158185
"2009-12-16",172688
"2010-04-01",173164
"2010-07-26",172707
"2010-11-17",176734
"2011-02-21",176880
"2011-06-10",180277
"2011-09-05",179634
"2012-01-18",181514
"2012-03-26",178071
"2012-07-13",183173
"2012-10-31",185978
"2012-12-11",186302
"2013-02-20",187118
"2013-05-21",189938
"2013-07-09",189692
"2013-09-10",191854
"2013-12-20",192139
"2014-03-28",211827
"2014-09-08",213860
"2015-01-19",218502
"2015-04-09",223549
"2015-07-03",217637
"2015-10-01",220039
"2016-01-04",219101
"2016-04-05",223979
"2016-07-04",225762
"2016-10-07",226018
"2016-12-27",228085
"2017-04-12",230606
"2017-07-24",232596
"2017-10-12",234412
"2017-12-22",250137
"2018-04-09",248825
"2018-07-11",251954
"2018-09-28",251738
"2019-01-01",260066
"2019-04-06",268591
"2019-07-01",272757
"2019-10-09",274177
"2020-01-01",273146
"2020-04-01",278439
"2020-07-01",280418
"2020-10-01",282226
"2021-01-01",283673
"2021-04-01",285755
"2021-07-01",287590
"2021-10-01",292130
"2022-01-01",294267
"2022-04-01",298164
"2022-07-01",301143
"2022-10-01",302440
"2023-01-01",304459
"2023-04-01",306701
