"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11682,19712,3777,624,0
"2008-04-01",13283,22290,4041,625,0
"2008-06-27",13566,22666,3608,587,0
"2008-10-10",13726,23159,3820,587,0
"2008-12-17",13983,23433,3932,601,0
"2009-04-06",14410,24298,4473,626,0
"2009-06-17",14467,24458,4780,652,0
"2009-09-25",15170,25387,5448,692,0
"2009-12-16",15222,25521,5456,702,1
"2010-04-01",15302,25607,5516,707,1
"2010-07-26",15307,25608,5521,708,1
"2010-11-17",15144,26042,5636,862,7
"2011-02-21",15754,26552,6106,896,7
"2011-06-10",16469,27080,6112,903,7
"2011-09-05",16536,27226,6161,926,7
"2012-01-18",17812,28327,6116,956,7
"2012-03-26",17828,28403,6141,957,7
"2012-07-13",18360,30337,6828,1033,15
"2012-10-31",19387,31262,7041,1061,16
"2012-12-11",19454,31420,7074,1068,16
"2013-02-20",20555,33537,7312,1055,16
"2013-05-21",21344,34816,7403,1084,16
"2013-07-09",21393,35058,7448,1091,16
"2013-09-10",22048,35730,7408,1083,24
"2013-12-20",22374,35674,7375,1078,24
"2014-03-28",23256,38552,8510,1221,25
"2014-09-08",23472,39048,9033,1429,36
"2015-01-19",24564,40735,9547,1549,36
"2015-04-09",25003,41210,9731,1571,36
"2015-07-03",25644,42277,10079,1653,36
"2015-10-01",26929,43428,10323,1710,36
"2016-01-04",26812,43543,10227,1685,44
"2016-04-05",28016,44912,10573,1772,44
"2016-07-04",28245,45558,11023,1853,44
"2016-10-07",29063,46599,11043,1863,44
"2016-12-27",29523,47227,11156,1893,51
"2017-04-12",30800,48267,11449,1976,51
"2017-07-24",31316,49093,11996,2140,51
"2017-10-12",31469,49888,12386,2238,51
"2017-12-22",32648,51405,13083,2431,59
"2018-04-09",33482,52695,13143,2447,59
"2018-07-11",35188,59013,15689,3007,59
"2018-09-28",35199,58756,15920,3176,59
"2019-01-01",36211,61075,16559,3397,59
"2019-04-06",38456,64036,17139,3671,69
"2019-07-01",39499,65914,17623,4038,69
"2019-10-09",40009,67314,18245,4324,69
"2020-01-01",40087,68448,18968,4618,69
"2020-04-01",40023,66170,18303,4538,69
"2020-07-01",40577,67064,18713,4844,77
"2020-10-01",40977,67928,19067,5264,84
"2021-01-01",42038,69703,19509,5484,84
"2021-04-01",42589,71971,20247,5689,84
"2021-07-01",42983,72878,20659,5940,86
"2021-10-01",43366,73576,21007,6178,86
"2022-01-01",43889,74416,21318,6325,86
"2022-04-01",44260,75053,21679,6519,87
"2022-07-01",44951,75840,22151,6693,87
"2022-10-01",45361,76605,22449,6977,88
"2023-01-01",46187,77993,22836,7164,88
"2023-04-01",46480,79063,23229,7351,88
