"snapshot","speciesCount"
"2007-12-19",28286
"2008-04-01",29161
"2008-06-27",30912
"2008-10-10",31266
"2008-12-17",31512
"2009-04-06",33647
"2009-06-17",34010
"2009-09-25",34777
"2009-12-16",36910
"2010-04-01",37007
"2010-07-26",37319
"2010-11-17",38633
"2011-02-21",38600
"2011-06-10",39248
"2011-09-05",39067
"2012-01-18",39419
"2012-03-26",39391
"2012-07-13",39753
"2012-10-31",41021
"2012-12-11",41064
"2013-02-20",40944
"2013-05-21",41377
"2013-07-09",41481
"2013-09-10",41604
"2013-12-20",41520
"2014-03-28",43373
"2014-09-08",43518
"2015-01-19",44535
"2015-04-09",45462
"2015-07-03",45758
"2015-10-01",46314
"2016-01-04",46912
"2016-04-05",48655
"2016-07-04",48952
"2016-10-07",49072
"2016-12-27",49464
"2017-04-12",50075
"2017-07-24",50629
"2017-10-12",50820
"2017-12-22",51730
"2018-04-09",52203
"2018-07-11",52187
"2018-09-28",52357
"2019-01-01",53434
"2019-04-06",54173
"2019-07-01",55902
"2019-10-09",56489
"2020-01-01",56288
"2020-04-01",57235
"2020-07-01",58006
"2020-10-01",58481
"2021-01-01",58917
"2021-04-01",59654
"2021-07-01",60076
"2021-10-01",60934
"2022-01-01",61311
"2022-04-01",61910
"2022-07-01",62051
