"snapshot","kingdom","speciesCount"
"2007-12-19",1,6118
"2007-12-19",3,7
"2007-12-19",4,7
"2007-12-19",5,455
"2007-12-19",6,18838
"2007-12-19",7,14
"2008-04-01",1,6233
"2008-04-01",3,7
"2008-04-01",4,7
"2008-04-01",5,467
"2008-04-01",6,18970
"2008-04-01",7,14
"2008-06-27",1,6578
"2008-06-27",3,42
"2008-06-27",4,18
"2008-06-27",5,521
"2008-06-27",6,20096
"2008-06-27",7,55
"2008-10-10",1,7523
"2008-10-10",3,42
"2008-10-10",4,18
"2008-10-10",5,522
"2008-10-10",6,20116
"2008-10-10",7,55
"2008-12-17",1,7508
"2008-12-17",3,42
"2008-12-17",4,18
"2008-12-17",5,526
"2008-12-17",6,20274
"2008-12-17",7,55
"2009-04-06",1,7841
"2009-04-06",3,42
"2009-04-06",4,18
"2009-04-06",5,516
"2009-04-06",6,21147
"2009-04-06",7,55
"2009-06-17",1,8274
"2009-06-17",3,42
"2009-06-17",4,18
"2009-06-17",5,539
"2009-06-17",6,21152
"2009-06-17",7,55
"2009-09-25",1,8458
"2009-09-25",3,42
"2009-09-25",4,20
"2009-09-25",5,618
"2009-09-25",6,21833
"2009-09-25",7,55
"2009-12-16",1,10323
"2009-12-16",3,42
"2009-12-16",4,20
"2009-12-16",5,624
"2009-12-16",6,22168
"2009-12-16",7,55
"2010-04-01",1,10333
"2010-04-01",3,42
"2010-04-01",4,20
"2010-04-01",5,625
"2010-04-01",6,22242
"2010-04-01",7,55
"2010-07-26",1,10023
"2010-07-26",3,42
"2010-07-26",4,15
"2010-07-26",5,589
"2010-07-26",6,22126
"2010-07-26",7,55
"2010-11-17",1,10421
"2010-11-17",3,42
"2010-11-17",4,21
"2010-11-17",5,631
"2010-11-17",6,22739
"2010-11-17",7,57
"2011-02-21",1,10577
"2011-02-21",3,42
"2011-02-21",4,21
"2011-02-21",5,646
"2011-02-21",6,22546
"2011-02-21",7,57
"2011-06-10",1,10858
"2011-06-10",3,38
"2011-06-10",4,21
"2011-06-10",5,676
"2011-06-10",6,22666
"2011-06-10",7,57
"2011-09-05",1,10669
"2011-09-05",3,38
"2011-09-05",4,21
"2011-09-05",5,676
"2011-09-05",6,22670
"2011-09-05",7,57
"2012-01-18",1,11354
"2012-01-18",3,38
"2012-01-18",4,21
"2012-01-18",5,678
"2012-01-18",6,22439
"2012-01-18",7,57
"2012-03-26",1,11094
"2012-03-26",3,38
"2012-03-26",4,31
"2012-03-26",5,651
"2012-03-26",6,22708
"2012-03-26",7,57
"2012-07-13",1,11616
"2012-07-13",3,38
"2012-07-13",4,45
"2012-07-13",5,679
"2012-07-13",6,22775
"2012-07-13",7,57
"2012-10-31",1,12185
"2012-10-31",3,38
"2012-10-31",4,31
"2012-10-31",5,780
"2012-10-31",6,23774
"2012-10-31",7,57
"2012-12-11",1,12210
"2012-12-11",3,38
"2012-12-11",4,30
"2012-12-11",5,783
"2012-12-11",6,23968
"2012-12-11",7,57
"2013-02-20",1,12135
"2013-02-20",3,38
"2013-02-20",4,30
"2013-02-20",5,783
"2013-02-20",6,24077
"2013-02-20",7,57
"2013-05-21",1,12764
"2013-05-21",3,38
"2013-05-21",4,30
"2013-05-21",5,783
"2013-05-21",6,24093
"2013-05-21",7,57
"2013-07-09",1,12817
"2013-07-09",3,38
"2013-07-09",4,57
"2013-07-09",5,792
"2013-07-09",6,24103
"2013-07-09",7,57
"2013-09-10",1,12852
"2013-09-10",3,38
"2013-09-10",4,57
"2013-09-10",5,792
"2013-09-10",6,24208
"2013-09-10",7,57
"2013-12-20",1,12857
"2013-12-20",3,38
"2013-12-20",4,57
"2013-12-20",5,787
"2013-12-20",6,24162
"2013-12-20",7,57
"2014-03-28",1,14193
"2014-03-28",3,38
"2014-03-28",4,212
"2014-03-28",5,835
"2014-03-28",6,24470
"2014-03-28",7,57
"2014-09-08",1,11506
"2014-09-08",3,3
"2014-09-08",4,52
"2014-09-08",5,810
"2014-09-08",6,23386
"2014-09-08",7,57
"2015-01-19",1,11682
"2015-01-19",3,4
"2015-01-19",4,72
"2015-01-19",5,887
"2015-01-19",6,23861
"2015-01-19",7,57
"2015-04-09",1,12333
"2015-04-09",3,4
"2015-04-09",4,103
"2015-04-09",5,898
"2015-04-09",6,24137
"2015-04-09",7,57
"2015-07-03",1,12356
"2015-07-03",3,4
"2015-07-03",4,80
"2015-07-03",5,1024
"2015-07-03",6,24337
"2015-07-03",7,57
"2015-10-01",1,15638
"2015-10-01",3,41
"2015-10-01",4,171
"2015-10-01",5,1059
"2015-10-01",6,25433
"2015-10-01",7,57
"2016-01-04",1,15873
"2016-01-04",3,41
"2016-01-04",4,170
"2016-01-04",5,1087
"2016-01-04",6,25679
"2016-01-04",7,57
"2016-04-05",1,16206
"2016-04-05",3,41
"2016-04-05",4,162
"2016-04-05",5,1094
"2016-04-05",6,27117
"2016-04-05",7,57
"2016-07-04",1,16370
"2016-07-04",3,41
"2016-07-04",4,162
"2016-07-04",5,1189
"2016-07-04",6,27154
"2016-07-04",7,59
"2016-10-07",1,16395
"2016-10-07",3,41
"2016-10-07",4,162
"2016-10-07",5,1201
"2016-10-07",6,27159
"2016-10-07",7,59
"2016-12-27",1,16632
"2016-12-27",3,41
"2016-12-27",4,162
"2016-12-27",5,1214
"2016-12-27",6,27277
"2016-12-27",7,59
"2017-04-12",1,17071
"2017-04-12",3,39
"2017-04-12",4,160
"2017-04-12",5,1203
"2017-04-12",6,26991
"2017-04-12",7,59
"2017-07-24",1,17408
"2017-07-24",3,41
"2017-07-24",4,160
"2017-07-24",5,1236
"2017-07-24",6,27514
"2017-07-24",7,59
"2017-10-12",1,17524
"2017-10-12",3,39
"2017-10-12",4,159
"2017-10-12",5,1233
"2017-10-12",6,27282
"2017-10-12",7,59
"2017-12-22",1,17639
"2017-12-22",3,39
"2017-12-22",4,166
"2017-12-22",5,1371
"2017-12-22",6,27566
"2017-12-22",7,59
"2018-04-09",1,18039
"2018-04-09",3,39
"2018-04-09",4,171
"2018-04-09",5,1392
"2018-04-09",6,27943
"2018-04-09",7,59
"2018-07-11",1,18180
"2018-07-11",3,39
"2018-07-11",4,165
"2018-07-11",5,1283
"2018-07-11",6,27795
"2018-07-11",7,59
"2018-09-28",1,18424
"2018-09-28",3,39
"2018-09-28",4,165
"2018-09-28",5,1294
"2018-09-28",6,27811
"2018-09-28",7,59
"2019-01-01",1,18802
"2019-01-01",3,39
"2019-01-01",4,174
"2019-01-01",5,1465
"2019-01-01",6,28316
"2019-01-01",7,59
"2019-04-06",1,19135
"2019-04-06",3,39
"2019-04-06",4,198
"2019-04-06",5,1470
"2019-04-06",6,28455
"2019-04-06",7,59
"2019-07-01",1,19374
"2019-07-01",3,39
"2019-07-01",4,199
"2019-07-01",5,1519
"2019-07-01",6,29073
"2019-07-01",7,59
"2019-10-09",1,19588
"2019-10-09",3,39
"2019-10-09",4,200
"2019-10-09",5,1557
"2019-10-09",6,29295
"2019-10-09",7,59
"2020-01-01",1,19209
"2020-01-01",3,39
"2020-01-01",4,199
"2020-01-01",5,1528
"2020-01-01",6,29356
"2020-01-01",7,59
"2020-04-01",1,19999
"2020-04-01",3,39
"2020-04-01",4,201
"2020-04-01",5,1555
"2020-04-01",6,29458
"2020-04-01",7,59
"2020-07-01",1,20422
"2020-07-01",3,39
"2020-07-01",4,202
"2020-07-01",5,1569
"2020-07-01",6,29540
"2020-07-01",7,59
"2020-10-01",1,20595
"2020-10-01",3,39
"2020-10-01",4,202
"2020-10-01",5,1571
"2020-10-01",6,29808
"2020-10-01",7,59
"2021-01-01",1,20703
"2021-01-01",3,39
"2021-01-01",4,179
"2021-01-01",5,1600
"2021-01-01",6,29883
"2021-01-01",7,104
"2021-04-01",1,21047
"2021-04-01",3,39
"2021-04-01",4,154
"2021-04-01",5,1600
"2021-04-01",6,30080
"2021-04-01",7,104
"2021-07-01",1,21272
"2021-07-01",3,39
"2021-07-01",4,155
"2021-07-01",5,1639
"2021-07-01",6,30131
"2021-07-01",7,104
"2021-10-01",1,21969
"2021-10-01",3,40
"2021-10-01",4,162
"2021-10-01",5,1712
"2021-10-01",6,30259
"2021-10-01",7,105
"2021-10-01",8,1
"2022-01-01",1,22275
"2022-01-01",3,40
"2022-01-01",4,166
"2022-01-01",5,1721
"2022-01-01",6,30285
"2022-01-01",7,107
"2022-01-01",8,1
"2022-04-01",1,22496
"2022-04-01",3,40
"2022-04-01",4,167
"2022-04-01",5,1755
"2022-04-01",6,30412
"2022-04-01",7,107
"2022-04-01",8,1
"2022-07-01",1,21770
"2022-07-01",3,41
"2022-07-01",4,171
"2022-07-01",5,1780
"2022-07-01",6,30622
"2022-07-01",7,105
"2022-07-01",8,1
