"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",171,554,8,0,0
"2018-04-09",400,630,8,0,0
"2018-07-11",403,669,8,0,0
"2018-09-28",403,669,8,0,0
"2019-01-01",458,752,8,0,0
"2019-04-06",932,2126,14,0,0
"2019-07-01",932,2126,14,0,0
"2019-10-09",932,2126,14,0,0
"2020-01-01",932,2126,14,0,0
"2020-04-01",932,2126,14,0,0
"2020-07-01",1109,2522,26,0,0
"2020-10-01",1109,2522,26,0,0
"2021-01-01",1109,2522,26,0,0
"2021-04-01",1109,2522,26,0,0
"2021-07-01",1170,2587,36,0,0
"2021-10-01",1170,2587,36,0,0
"2022-01-01",1170,2587,36,0,0
"2022-04-01",1167,2586,44,0,0
"2022-07-01",1159,2616,44,0,0
"2022-10-01",1159,2616,44,0,0
"2023-01-01",1159,2616,44,0,0
"2023-04-01",2253,3558,105,0,0
