"snapshot","occurrenceCount"
"2017-07-24",1603
"2017-10-12",1603
"2017-12-22",40940
"2018-04-09",41751
"2018-07-11",99381
"2018-09-28",99381
"2019-01-01",101763
"2019-04-06",112891
"2019-07-01",119944
"2019-10-09",119944
"2020-01-01",119944
"2020-04-01",119944
"2020-07-01",125351
"2020-10-01",125351
"2021-01-01",125351
"2021-04-01",125351
"2021-07-01",131135
"2021-10-01",131135
"2022-01-01",131135
"2022-04-01",140695
"2022-07-01",140695
"2022-10-01",140695
"2023-01-01",143234
"2023-04-01",176419
