"snapshot","kingdom","speciesCount"
"2017-07-24",6,343
"2017-10-12",6,343
"2017-12-22",6,343
"2018-04-09",6,664
"2018-07-11",1,43
"2018-07-11",6,4254
"2018-09-28",1,43
"2018-09-28",6,4254
"2019-01-01",1,43
"2019-01-01",6,4345
"2019-04-06",1,43
"2019-04-06",6,4616
"2019-07-01",1,43
"2019-07-01",6,5176
"2019-10-09",1,43
"2019-10-09",6,5176
"2020-01-01",1,43
"2020-01-01",6,5176
"2020-04-01",1,43
"2020-04-01",6,5176
"2020-07-01",1,43
"2020-07-01",6,5176
"2020-10-01",1,43
"2020-10-01",6,5176
"2021-01-01",1,43
"2021-01-01",6,5176
"2021-04-01",1,43
"2021-04-01",6,5176
"2021-07-01",1,43
"2021-07-01",6,5290
"2021-10-01",1,43
"2021-10-01",6,5290
"2022-01-01",1,43
"2022-01-01",6,5290
"2022-04-01",1,43
"2022-04-01",6,5381
"2022-07-01",1,43
"2022-07-01",6,5381
"2022-10-01",1,43
"2022-10-01",6,5381
"2023-01-01",1,43
"2023-01-01",6,5381
"2023-04-01",1,43
"2023-04-01",6,5381
