"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",151,532,50,0,0
"2018-04-09",380,608,50,0,0
"2018-07-11",382,648,50,0,0
"2018-09-28",382,648,50,0,0
"2019-01-01",433,735,50,0,0
"2019-04-06",882,2127,63,0,0
"2019-07-01",882,2127,63,0,0
"2019-10-09",882,2127,63,0,0
"2020-01-01",882,2127,63,0,0
"2020-04-01",882,2127,63,0,0
"2020-07-01",1057,2509,91,0,0
"2020-10-01",1057,2509,91,0,0
"2021-01-01",1057,2509,91,0,0
"2021-04-01",1057,2509,91,0,0
"2021-07-01",1121,2553,118,1,0
"2021-10-01",1121,2553,118,1,0
"2022-01-01",1121,2553,118,1,0
"2022-04-01",1116,2549,131,1,0
"2022-07-01",1107,2580,131,1,0
"2022-10-01",1107,2580,131,1,0
"2023-01-01",1107,2579,132,1,0
"2023-04-01",2170,3523,221,2,0
