"snapshot","national","international"
"2017-07-24",293,117
"2017-10-12",293,117
"2017-12-22",1084,117
"2018-04-09",1379,123
"2018-07-11",4246,1611
"2018-09-28",4246,1611
"2019-01-01",4283,1611
"2019-04-06",4588,1790
"2019-07-01",4896,2323
"2019-10-09",4896,2323
"2020-01-01",4896,2323
"2020-04-01",4896,2323
"2020-07-01",4913,2323
"2020-10-01",4913,2323
"2021-01-01",4913,2323
"2021-04-01",4913,2323
"2021-07-01",5048,2323
"2021-10-01",5048,2323
"2022-01-01",5048,2323
"2022-04-01",5069,2445
"2022-07-01",5067,2440
"2022-10-01",5067,2440
"2023-01-01",5067,2440
"2023-04-01",8300,3116
