"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41822
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41822
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1080
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",761
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",772
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",765
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41822
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1080
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2940
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2955
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1004
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2955
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1004
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41792
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",208
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2940
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",240
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",761
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2940
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41822
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2940
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",772
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",761
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
