"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3960,8988,4035,1395,129
"2013-02-20",4429,10591,5020,2316,332
"2008-12-17",2743,6452,3346,1386,24
"2010-04-01",3709,8582,3961,1409,129
"2015-04-09",5220,11571,5698,2831,412
"2014-03-28",4504,10732,5113,2358,342
"2016-04-05",6387,13826,6513,3201,439
"2009-09-25",3341,7671,3699,1406,129
"2012-07-13",4016,9576,4349,1879,269
"2012-01-18",3930,9437,4304,1869,269
"2015-10-01",5717,12191,5894,2905,422
"2008-10-10",2441,5680,2813,1170,2
"2008-06-27",2444,5663,2814,1169,2
"2015-01-19",5212,11577,5694,2838,412
"2012-03-26",3930,9437,4304,1869,269
"2015-07-03",5616,12089,5898,2888,420
"2009-12-16",3710,8500,3861,1406,129
"2012-12-11",4406,10561,4992,2272,332
"2016-01-04",5974,12371,5775,2823,417
"2013-12-20",4422,10569,5059,2330,334
"2011-06-10",3938,9435,4300,1852,269
"2011-02-21",3939,9437,4296,1852,269
"2010-07-26",3528,8007,3817,1370,129
"2009-04-06",3341,7666,3692,1404,129
"2011-09-05",3931,9439,4299,1869,269
"2012-10-31",4406,10561,4992,2272,332
"2013-09-10",4426,10576,5001,2315,331
"2016-07-04",6561,14334,6824,3316,445
"2013-05-21",4421,10590,5021,2316,332
"2014-09-08",4446,10446,4904,2308,343
"2016-10-07",6576,14241,6749,3201,429
"2016-12-27",6917,14859,6988,3461,459
"2009-06-17",3341,7671,3699,1406,129
"2007-12-19",2342,5700,2824,1192,2
"2008-04-01",2342,5700,2824,1192,2
"2013-07-09",4421,10590,5021,2316,332
