"snapshot","national","international"
"2010-11-17",7935578,91576
"2013-02-20",16240217,144549
"2008-12-17",2802312,53487
"2010-04-01",3464451,66513
"2015-04-09",16906802,156891
"2014-03-28",12509831,128761
"2016-04-05",23002087,446277
"2009-09-25",3301137,66043
"2012-07-13",8050787,107437
"2012-01-18",7932273,86659
"2015-10-01",18539408,346249
"2008-10-10",2270432,50208
"2008-06-27",2259552,50470
"2015-01-19",18301872,183125
"2012-03-26",7939051,86659
"2015-07-03",18196340,343470
"2009-12-16",3426554,66513
"2012-12-11",16153363,144549
"2016-01-04",18045122,422872
"2013-12-20",12349548,127094
"2011-06-10",7952350,91576
"2011-02-21",7950810,91576
"2010-07-26",3379407,70973
"2009-04-06",3301060,66040
"2011-09-05",7949319,91106
"2012-10-31",16153363,144549
"2013-09-10",12183540,127094
"2016-07-04",23996829,450443
"2013-05-21",16239836,144111
"2014-09-08",12900044,153751
"2016-10-07",20889727,407348
"2016-12-27",21752688,510421
"2009-06-17",3301137,66043
"2007-12-19",2401903,42561
"2008-04-01",2401903,42561
"2013-07-09",16239836,144111
