"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",0,"UNKNOWN",34
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",8184
"2007-12-19",1,"OBSERVATION",106
"2007-12-19",1,"UNKNOWN",3961
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",621
"2007-12-19",5,"UNKNOWN",25
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",26
"2007-12-19",6,"UNKNOWN",3151
"2007-12-19",6,"PRESERVED_SPECIMEN",9167
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",21
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",4244
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",8314
"2008-04-01",1,"OBSERVATION",106
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2008-04-01",4,"UNKNOWN",1222
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",26
"2008-04-01",5,"UNKNOWN",25
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",3222
"2008-04-01",6,"PRESERVED_SPECIMEN",9242
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"UNKNOWN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",8901
"2008-06-27",1,"OBSERVATION",113
"2008-06-27",1,"UNKNOWN",6770
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"UNKNOWN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",644
"2008-06-27",4,"OBSERVATION",1901
"2008-06-27",4,"UNKNOWN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2008-06-27",5,"LIVING_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",5,"UNKNOWN",27
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8551
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",2875
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",11797
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",1,"UNKNOWN",4143
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2008-10-10",4,"OBSERVATION",1901
"2008-10-10",4,"UNKNOWN",6
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",25
"2008-10-10",5,"LIVING_SPECIMEN",32
"2008-10-10",5,"OBSERVATION",26
"2008-10-10",5,"UNKNOWN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",8578
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",2874
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"UNKNOWN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",158
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2008-12-17",1,"UNKNOWN",4187
"2008-12-17",1,"FOSSIL_SPECIMEN",50
"2008-12-17",1,"PRESERVED_SPECIMEN",9909
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",1813
"2008-12-17",4,"HUMAN_OBSERVATION",1497
"2008-12-17",4,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",26
"2008-12-17",5,"UNKNOWN",27
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",8990
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",2650
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"UNKNOWN",14
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2009-04-06",1,"UNKNOWN",3085
"2009-04-06",1,"OBSERVATION",161
"2009-04-06",1,"FOSSIL_SPECIMEN",50
"2009-04-06",1,"PRESERVED_SPECIMEN",12267
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1663
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",4,"OBSERVATION",1647
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",5,"UNKNOWN",27
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",9068
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",2652
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"OBSERVATION",178
"2009-06-17",1,"UNKNOWN",3266
"2009-06-17",1,"FOSSIL_SPECIMEN",50
"2009-06-17",1,"PRESERVED_SPECIMEN",12329
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"HUMAN_OBSERVATION",1692
"2009-06-17",4,"OBSERVATION",1618
"2009-06-17",4,"UNKNOWN",708
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",5,"UNKNOWN",27
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",6,"UNKNOWN",2842
"2009-06-17",6,"PRESERVED_SPECIMEN",9314
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2009-09-25",0,"UNKNOWN",14
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",50
"2009-09-25",1,"PRESERVED_SPECIMEN",14470
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2009-09-25",1,"UNKNOWN",3363
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",8
"2009-09-25",4,"OBSERVATION",1618
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",1692
"2009-09-25",4,"UNKNOWN",708
"2009-09-25",5,"UNKNOWN",27
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",6,"UNKNOWN",2857
"2009-09-25",6,"PRESERVED_SPECIMEN",9337
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"UNKNOWN",14
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2009-12-16",1,"UNKNOWN",3763
"2009-12-16",1,"OBSERVATION",234
"2009-12-16",1,"FOSSIL_SPECIMEN",50
"2009-12-16",1,"PRESERVED_SPECIMEN",14519
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2009-12-16",4,"HUMAN_OBSERVATION",1692
"2009-12-16",4,"UNKNOWN",708
"2009-12-16",4,"OBSERVATION",1618
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",5,"UNKNOWN",27
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",87
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",2857
"2009-12-16",6,"PRESERVED_SPECIMEN",9216
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",14
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"HUMAN_OBSERVATION",137
"2010-04-01",1,"UNKNOWN",3763
"2010-04-01",1,"OBSERVATION",234
"2010-04-01",1,"FOSSIL_SPECIMEN",50
"2010-04-01",1,"PRESERVED_SPECIMEN",14708
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"HUMAN_OBSERVATION",2240
"2010-04-01",4,"UNKNOWN",1442
"2010-04-01",4,"OBSERVATION",1590
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",5,"UNKNOWN",27
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",87
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",2858
"2010-04-01",6,"PRESERVED_SPECIMEN",9339
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",11
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"UNKNOWN",3347
"2010-07-26",1,"FOSSIL_SPECIMEN",50
"2010-07-26",1,"PRESERVED_SPECIMEN",15169
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2010-07-26",1,"OBSERVATION",164
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"UNKNOWN",1442
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",2240
"2010-07-26",4,"OBSERVATION",1590
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"OBSERVATION",26
"2010-07-26",5,"UNKNOWN",27
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",86
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",2856
"2010-07-26",6,"PRESERVED_SPECIMEN",9287
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"UNKNOWN",24
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OBSERVATION",25
"2010-11-17",1,"UNKNOWN",3613
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",1,"PRESERVED_SPECIMEN",18386
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2010-11-17",1,"OBSERVATION",860
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",13159
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",4,"UNKNOWN",1443
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",2240
"2010-11-17",4,"OBSERVATION",1590
"2010-11-17",5,"UNKNOWN",51
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",5,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",1999
"2010-11-17",6,"PRESERVED_SPECIMEN",11095
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",24
"2011-02-21",0,"OBSERVATION",25
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",17036
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2011-02-21",1,"UNKNOWN",3613
"2011-02-21",1,"OBSERVATION",931
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",13159
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",3037
"2011-02-21",4,"UNKNOWN",1443
"2011-02-21",4,"OBSERVATION",1574
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",5,"UNKNOWN",51
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",11123
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",2010
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",178
"2011-06-10",0,"OBSERVATION",25
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"HUMAN_OBSERVATION",2584
"2011-06-10",1,"OBSERVATION",931
"2011-06-10",1,"UNKNOWN",3637
"2011-06-10",1,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"PRESERVED_SPECIMEN",17458
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"UNKNOWN",13159
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",8176
"2011-06-10",4,"OBSERVATION",1574
"2011-06-10",4,"UNKNOWN",1445
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",5,"UNKNOWN",52
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",85
"2011-06-10",6,"LIVING_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",2016
"2011-06-10",6,"PRESERVED_SPECIMEN",11179
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"HUMAN_OBSERVATION",178
"2011-09-05",0,"UNKNOWN",14
"2011-09-05",0,"OBSERVATION",25
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2011-09-05",1,"HUMAN_OBSERVATION",2630
"2011-09-05",1,"UNKNOWN",3636
"2011-09-05",1,"OBSERVATION",931
"2011-09-05",1,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"PRESERVED_SPECIMEN",17627
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"UNKNOWN",13159
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",7439
"2011-09-05",4,"UNKNOWN",1445
"2011-09-05",4,"OBSERVATION",1574
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",5,"UNKNOWN",51
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",85
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",2013
"2011-09-05",6,"PRESERVED_SPECIMEN",11175
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"HUMAN_OBSERVATION",178
"2012-01-18",0,"OBSERVATION",25
"2012-01-18",0,"UNKNOWN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",195
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2630
"2012-01-18",1,"OBSERVATION",931
"2012-01-18",1,"UNKNOWN",3286
"2012-01-18",1,"PRESERVED_SPECIMEN",19047
"2012-01-18",1,"FOSSIL_SPECIMEN",573
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"UNKNOWN",13159
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",7439
"2012-01-18",4,"OBSERVATION",1574
"2012-01-18",4,"UNKNOWN",1445
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-01-18",5,"OBSERVATION",26
"2012-01-18",5,"UNKNOWN",51
"2012-01-18",5,"PRESERVED_SPECIMEN",88
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",2031
"2012-01-18",6,"PRESERVED_SPECIMEN",7781
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"HUMAN_OBSERVATION",178
"2012-03-26",0,"OBSERVATION",25
"2012-03-26",0,"UNKNOWN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",192
"2012-03-26",1,"PRESERVED_SPECIMEN",16185
"2012-03-26",1,"HUMAN_OBSERVATION",2651
"2012-03-26",1,"OBSERVATION",939
"2012-03-26",1,"UNKNOWN",3392
"2012-03-26",1,"FOSSIL_SPECIMEN",573
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",38
"2012-03-26",3,"UNKNOWN",16896
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",7421
"2012-03-26",4,"OBSERVATION",1574
"2012-03-26",4,"UNKNOWN",1442
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",5,"OBSERVATION",26
"2012-03-26",5,"UNKNOWN",51
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",11547
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2030
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",0,"UNKNOWN",14
"2012-07-13",0,"OBSERVATION",25
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",191
"2012-07-13",0,"HUMAN_OBSERVATION",178
"2012-07-13",1,"HUMAN_OBSERVATION",3200
"2012-07-13",1,"UNKNOWN",3384
"2012-07-13",1,"OBSERVATION",2931
"2012-07-13",1,"FOSSIL_SPECIMEN",573
"2012-07-13",1,"PRESERVED_SPECIMEN",17421
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",16896
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",38
"2012-07-13",4,"HUMAN_OBSERVATION",7421
"2012-07-13",4,"UNKNOWN",1442
"2012-07-13",4,"OBSERVATION",1574
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",27
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",89
"2012-07-13",5,"LIVING_SPECIMEN",35
"2012-07-13",6,"HUMAN_OBSERVATION",735
"2012-07-13",6,"UNKNOWN",1997
"2012-07-13",6,"PRESERVED_SPECIMEN",11560
"2012-07-13",6,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"UNKNOWN",14
"2012-10-31",0,"OBSERVATION",28
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"HUMAN_OBSERVATION",178
"2012-10-31",1,"UNKNOWN",3384
"2012-10-31",1,"OBSERVATION",3007
"2012-10-31",1,"FOSSIL_SPECIMEN",573
"2012-10-31",1,"PRESERVED_SPECIMEN",16828
"2012-10-31",1,"HUMAN_OBSERVATION",3213
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",16896
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",4,"HUMAN_OBSERVATION",7421
"2012-10-31",4,"UNKNOWN",1442
"2012-10-31",4,"OBSERVATION",1574
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",27
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",91
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",6,"HUMAN_OBSERVATION",4142
"2012-10-31",6,"UNKNOWN",1992
"2012-10-31",6,"PRESERVED_SPECIMEN",11949
"2012-10-31",6,"LIVING_SPECIMEN",10
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"HUMAN_OBSERVATION",178
"2012-12-11",0,"OBSERVATION",28
"2012-12-11",0,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",190
"2012-12-11",1,"HUMAN_OBSERVATION",3232
"2012-12-11",1,"OBSERVATION",2990
"2012-12-11",1,"UNKNOWN",3384
"2012-12-11",1,"FOSSIL_SPECIMEN",573
"2012-12-11",1,"PRESERVED_SPECIMEN",16822
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"UNKNOWN",16896
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",7421
"2012-12-11",4,"OBSERVATION",1574
"2012-12-11",4,"UNKNOWN",1442
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",94
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",5,"UNKNOWN",47
