"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6963,17283,3,0,0
"2013-12-20",7394,18348,3,0,0
"2017-12-22",8156,20348,6,0,0
"2014-03-28",7394,18348,3,0,0
"2015-04-09",7757,18348,3,0,0
"2008-10-10",6962,17284,3,0,0
"2013-09-10",7394,18348,3,0,0
"2009-04-06",6962,17284,3,0,0
"2012-07-13",7394,18348,3,0,0
"2014-09-08",7757,18348,3,0,0
"2016-10-07",8412,19519,3,0,0
"2010-07-26",6962,17284,3,0,0
"2016-07-04",8412,19519,3,0,0
"2018-04-09",8156,20348,6,0,0
"2016-01-04",7757,18348,3,0,0
"2016-04-05",8402,19474,3,0,0
"2011-06-10",6962,17284,3,0,0
"2012-01-18",7410,18566,3,0,0
"2008-04-01",6956,16439,0,0,0
"2010-04-01",6962,17284,3,0,0
"2017-10-12",8412,19519,3,0,0
"2017-07-24",8412,19519,3,0,0
"2009-09-25",6962,17284,3,0,0
"2017-04-12",8412,19519,3,0,0
"2007-12-19",6956,16439,0,0,0
"2009-12-16",6962,17284,3,0,0
"2011-09-05",7410,18566,3,0,0
"2010-11-17",6962,17284,3,0,0
"2012-12-11",7394,18348,3,0,0
"2015-10-01",7757,18348,3,0,0
"2016-12-27",8412,19519,3,0,0
"2009-06-17",6962,17284,3,0,0
"2013-02-20",7394,18348,3,0,0
"2012-10-31",7394,18348,3,0,0
"2013-05-21",7394,18348,3,0,0
"2012-03-26",7393,18348,3,0,0
"2015-07-03",7757,18348,3,0,0
"2013-07-09",7394,18348,3,0,0
"2015-01-19",7757,18348,3,0,0
"2008-12-17",6962,17284,3,0,0
"2018-07-11",8156,20348,6,0,0
"2011-02-21",6962,17284,3,0,0
